﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_Christ Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2022 DRG/CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
135,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",MED/SURG R&B,Inpatient,560," $10,732.96 "," $12,342.91 "," $25,526.10 "," $25,526.10 "," $25,526.10 "," $11,054.95 "," $15,938.00 "," $14,025.15 "," $10,732.96 "," $10,196.31 "," $10,732.96 "," $7,770.72 "," $11,575.16 "," $10,732.96 "," $7,770.72 "," $26,950.47 "," $33,164.85 "," $10,732.96 "," $7,770.72 "," $7,770.72 "," $33,164.85 "
136,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",MED/SURG R&B,Inpatient,563," $8,783.85 "," $10,101.43 "," $20,890.55 "," $20,890.55 "," $20,890.55 "," $9,047.37 "," $13,043.65 "," $11,478.18 "," $8,783.85 "," $8,344.66 "," $8,783.85 "," $6,359.55 "," $11,575.16 "," $8,783.85 "," $6,359.55 "," $22,056.25 "," $27,142.10 "," $8,783.85 "," $6,359.55 "," $6,359.55 "," $27,142.10 "
137,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,MED/SURG R&B,Inpatient,566," $7,793.35 "," $8,962.36 "," $18,534.86 "," $18,534.86 "," $18,534.86 "," $8,027.15 "," $11,572.81 "," $10,183.86 "," $7,793.35 "," $7,403.69 "," $7,793.35 "," $5,642.43 "," $11,575.16 "," $7,793.35 "," $5,642.43 "," $19,569.11 "," $24,081.46 "," $7,793.35 "," $5,642.43 "," $5,642.43 "," $24,081.46 "
138,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",MED/SURG R&B,Inpatient,581," $12,906.30 "," $14,842.24 "," $30,694.92 "," $30,694.92 "," $30,694.92 "," $13,293.48 "," $19,165.31 "," $16,865.13 "," $12,906.30 "," $12,260.98 "," $12,906.30 "," $9,344.22 "," $11,575.16 "," $12,906.30 "," $9,344.22 "," $32,407.71 "," $39,880.45 "," $12,906.30 "," $9,344.22 "," $9,344.22 "," $39,880.45 "
139,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC",MED/SURG R&B,Inpatient,584," $18,806.08 "," $21,626.99 "," $44,726.32 "," $44,726.32 "," $44,726.32 "," $19,370.26 "," $27,926.25 "," $24,574.59 "," $18,806.08 "," $17,865.78 "," $18,806.08 "," $13,615.70 "," $11,575.16 "," $18,806.08 "," $13,615.70 "," $47,222.07 "," $58,110.79 "," $18,806.08 "," $13,615.70 "," $11,575.16 "," $58,110.79 "
140,CELLULITIS W/O MCC,MED/SURG R&B,Inpatient,603," $8,675.85 "," $9,977.23 "," $20,633.70 "," $20,633.70 "," $20,633.70 "," $8,936.13 "," $12,883.28 "," $11,337.05 "," $8,675.85 "," $8,242.06 "," $8,675.85 "," $6,281.36 "," $11,575.16 "," $8,675.85 "," $6,281.36 "," $21,785.07 "," $26,808.39 "," $8,675.85 "," $6,281.36 "," $6,281.36 "," $26,808.39 "
141,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",MED/SURG R&B,Inpatient,629," $23,891.25 "," $27,474.94 "," $56,820.33 "," $56,820.33 "," $56,820.33 "," $24,607.99 "," $35,477.52 "," $31,219.57 "," $23,891.25 "," $22,696.69 "," $23,891.25 "," $17,297.39 "," $11,575.16 "," $23,891.25 "," $17,297.39 "," $59,990.93 "," $73,823.97 "," $23,891.25 "," $17,297.39 "," $11,575.16 "," $73,823.97 "
142,DIABETES W MCC,MED/SURG R&B,Inpatient,637," $14,252.67 "," $16,390.57 "," $33,896.99 "," $33,896.99 "," $33,896.99 "," $14,680.25 "," $21,164.63 "," $18,624.49 "," $14,252.67 "," $13,540.04 "," $14,252.67 "," $10,319.01 "," $11,575.16 "," $14,252.67 "," $10,319.01 "," $35,788.46 "," $44,040.76 "," $14,252.67 "," $10,319.01 "," $10,319.01 "," $44,040.76 "
143,DIABETES W CC,MED/SURG R&B,Inpatient,638," $9,093.45 "," $10,457.46 "," $21,626.85 "," $21,626.85 "," $21,626.85 "," $9,366.25 "," $13,503.39 "," $11,882.74 "," $9,093.45 "," $8,638.77 "," $9,093.45 "," $6,583.70 "," $11,575.16 "," $9,093.45 "," $6,583.70 "," $22,833.64 "," $28,098.75 "," $9,093.45 "," $6,583.70 "," $6,583.70 "," $28,098.75 "
144,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",MED/SURG R&B,Inpatient,640," $12,488.70 "," $14,362.01 "," $29,701.76 "," $29,701.76 "," $29,701.76 "," $12,863.36 "," $18,545.21 "," $16,319.44 "," $12,488.70 "," $11,864.27 "," $12,488.70 "," $9,041.88 "," $11,575.16 "," $12,488.70 "," $9,041.88 "," $31,359.13 "," $38,590.09 "," $12,488.70 "," $9,041.88 "," $9,041.88 "," $38,590.09 "
145,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",MED/SURG R&B,Inpatient,641," $7,782.04 "," $8,949.35 "," $18,507.95 "," $18,507.95 "," $18,507.95 "," $8,015.50 "," $11,556.01 "," $10,169.07 "," $7,782.04 "," $7,392.94 "," $7,782.04 "," $5,634.24 "," $11,575.16 "," $7,782.04 "," $5,634.24 "," $19,540.70 "," $24,046.50 "," $7,782.04 "," $5,634.24 "," $5,634.24 "," $24,046.50 "
146,RENAL FAILURE W MCC,MED/SURG R&B,Inpatient,682," $15,202.03 "," $17,482.33 "," $36,154.84 "," $36,154.84 "," $36,154.84 "," $15,658.09 "," $22,574.38 "," $19,865.04 "," $15,202.03 "," $14,441.93 "," $15,202.03 "," $11,006.34 "," $11,575.16 "," $15,202.03 "," $11,006.34 "," $38,172.29 "," $46,974.27 "," $15,202.03 "," $11,006.34 "," $11,006.34 "," $46,974.27 "
147,RENAL FAILURE W CC,MED/SURG R&B,Inpatient,683," $9,229.22 "," $10,613.60 "," $21,949.75 "," $21,949.75 "," $21,949.75 "," $9,506.09 "," $13,705.00 "," $12,060.15 "," $9,229.22 "," $8,767.75 "," $9,229.22 "," $6,682.00 "," $11,575.16 "," $9,229.22 "," $6,682.00 "," $23,174.56 "," $28,518.27 "," $9,229.22 "," $6,682.00 "," $6,682.00 "," $28,518.27 "
148,KIDNEY & URINARY TRACT INFECTIONS W MCC,MED/SURG R&B,Inpatient,689," $11,505.41 "," $13,231.22 "," $27,363.19 "," $27,363.19 "," $27,363.19 "," $11,850.57 "," $17,085.05 "," $15,034.53 "," $11,505.41 "," $10,930.13 "," $11,505.41 "," $8,329.97 "," $11,575.16 "," $11,505.41 "," $8,329.97 "," $28,890.07 "," $35,551.70 "," $11,505.41 "," $8,329.97 "," $8,329.97 "," $35,551.70 "
149,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,MED/SURG R&B,Inpatient,690," $8,133.81 "," $9,353.88 "," $19,344.55 "," $19,344.55 "," $19,344.55 "," $8,377.82 "," $12,078.36 "," $10,628.74 "," $8,133.81 "," $7,727.11 "," $8,133.81 "," $5,888.92 "," $11,575.16 "," $8,133.81 "," $5,888.92 "," $20,423.98 "," $25,133.46 "," $8,133.81 "," $5,888.92 "," $5,888.92 "," $25,133.46 "
150,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,MED/SURG R&B,Inpatient,698," $16,648.18 "," $19,145.40 "," $39,594.19 "," $39,594.19 "," $39,594.19 "," $17,147.62 "," $24,721.85 "," $21,754.78 "," $16,648.18 "," $15,815.77 "," $16,648.18 "," $12,053.36 "," $11,575.16 "," $16,648.18 "," $12,053.36 "," $41,803.57 "," $51,442.86 "," $16,648.18 "," $12,053.36 "," $11,575.16 "," $51,442.86 "
151,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),MED/SURG R&B,Inpatient,743," $11,812.94 "," $13,584.88 "," $28,094.61 "," $28,094.61 "," $28,094.61 "," $12,167.33 "," $17,541.73 "," $15,436.40 "," $11,812.94 "," $11,222.30 "," $11,812.94 "," $8,552.63 "," $11,575.16 "," $11,812.94 "," $8,552.63 "," $29,662.30 "," $36,501.99 "," $11,812.94 "," $8,552.63 "," $8,552.63 "," $36,501.99 "
152,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,MED/SURG R&B,Inpatient,743," $11,812.94 "," $13,584.88 "," $28,094.61 "," $28,094.61 "," $28,094.61 "," $12,167.33 "," $17,541.73 "," $15,436.40 "," $11,812.94 "," $11,222.30 "," $11,812.94 "," $8,552.63 "," $11,575.16 "," $11,812.94 "," $8,552.63 "," $29,662.30 "," $36,501.99 "," $11,812.94 "," $8,552.63 "," $8,552.63 "," $36,501.99 "
153,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",MED/SURG R&B,Inpatient,744," $17,901.98 "," $20,587.28 "," $42,576.11 "," $42,576.11 "," $42,576.11 "," $18,439.04 "," $26,583.70 "," $23,393.17 "," $17,901.98 "," $17,006.88 "," $17,901.98 "," $12,961.12 "," $11,575.16 "," $17,901.98 "," $12,961.12 "," $44,951.88 "," $55,317.13 "," $17,901.98 "," $12,961.12 "," $11,575.16 "," $55,317.13 "
154,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",MED/SURG R&B,Inpatient,745," $10,957.19 "," $12,600.76 "," $26,059.37 "," $26,059.37 "," $26,059.37 "," $11,285.90 "," $16,270.97 "," $14,318.15 "," $10,957.19 "," $10,409.33 "," $10,957.19 "," $7,933.06 "," $11,575.16 "," $10,957.19 "," $7,933.06 "," $27,513.49 "," $33,857.70 "," $10,957.19 "," $7,933.06 "," $7,933.06 "," $33,857.70 "
155,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,MED/SURG R&B,Inpatient,750," $13,692.11 "," $15,745.93 "," $32,563.81 "," $32,563.81 "," $32,563.81 "," $14,102.87 "," $20,332.22 "," $17,891.98 "," $13,692.11 "," $13,007.51 "," $13,692.11 "," $9,913.16 "," $11,575.16 "," $13,692.11 "," $9,913.16 "," $34,380.89 "," $42,308.62 "," $13,692.11 "," $9,913.16 "," $9,913.16 "," $42,308.62 "
156,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,MED/SURG R&B,Inpatient,788," $9,320.76 "," $10,718.87 "," $22,167.46 "," $22,167.46 "," $22,167.46 "," $9,600.38 "," $22,921.65 "," $20,171.18 "," $9,320.76 "," $8,854.72 "," $9,320.76 "," $6,748.27 "," $11,575.16 "," $9,320.76 "," $6,748.27 "," $23,404.42 "," $28,801.14 "," $9,320.76 "," $6,748.27 "," $6,748.27 "," $28,801.14 "
157,NEONATE W OTHER SIGNIFICANT PROBLEMS,MED/SURG R&B,Inpatient,794," $14,233.13 "," $16,368.10 "," $33,850.52 "," $33,850.52 "," $33,850.52 "," $14,660.12 "," $6,876.08 "," $6,051.48 "," $14,233.13 "," $13,521.47 "," $14,233.13 "," $10,304.86 "," $11,575.16 "," $14,233.13 "," $10,304.86 "," $35,739.39 "," $43,980.37 "," $14,233.13 "," $10,304.86 "," $10,304.86 "," $43,980.37 "
158,NORMAL NEWBORN,MED/SURG R&B,Inpatient,795," $1,926.48 "," $2,215.45 "," $4,581.73 "," $4,581.73 "," $4,581.73 "," $1,984.28 "," $5,730.56 "," $5,042.48 "," $1,926.48 "," $1,830.16 "," $1,926.48 "," $1,394.78 "," $11,575.16 "," $1,926.48 "," $1,394.78 "," $4,837.40 "," $5,952.83 "," $1,926.48 "," $1,394.78 "," $1,394.78 "," $11,575.16 "
159,RED BLOOD CELL DISORDERS W/O MCC,MED/SURG R&B,Inpatient,812," $8,955.62 "," $10,298.96 "," $21,299.06 "," $21,299.06 "," $21,299.06 "," $9,224.29 "," $13,298.72 "," $11,702.63 "," $8,955.62 "," $8,507.84 "," $8,955.62 "," $6,483.91 "," $11,575.16 "," $8,955.62 "," $6,483.91 "," $22,487.56 "," $27,672.86 "," $8,955.62 "," $6,483.91 "," $6,483.91 "," $27,672.86 "
160,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,MED/SURG R&B,Inpatient,853," $52,441.85 "," $60,308.13 "," $124,721.95 "," $124,721.95 "," $124,721.95 "," $54,015.11 "," $77,873.98 "," $68,527.68 "," $52,441.85 "," $49,819.76 "," $52,441.85 "," $37,968.16 "," $11,575.16 "," $52,441.85 "," $37,968.16 "," $131,681.50 "," $162,045.33 "," $52,441.85 "," $37,968.16 "," $11,575.16 "," $162,045.33 "
161,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,MED/SURG R&B,Inpatient,854," $22,229.11 "," $25,563.48 "," $52,867.27 "," $52,867.27 "," $52,867.27 "," $22,895.98 "," $33,009.30 "," $29,047.58 "," $22,229.11 "," $21,117.65 "," $22,229.11 "," $16,093.99 "," $11,575.16 "," $22,229.11 "," $16,093.99 "," $55,817.29 "," $68,687.95 "," $22,229.11 "," $16,093.99 "," $11,575.16 "," $68,687.95 "
162,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),MED/SURG R&B,Inpatient,870," $65,048.84 "," $74,806.17 "," $154,705.03 "," $154,705.03 "," $154,705.03 "," $67,000.31 "," $96,594.83 "," $85,001.68 "," $65,048.84 "," $61,796.40 "," $65,048.84 "," $47,095.68 "," $11,575.16 "," $65,048.84 "," $47,095.68 "," $163,337.64 "," $201,000.92 "," $65,048.84 "," $47,095.68 "," $11,575.16 "," $201,000.92 "
163,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,MED/SURG R&B,Inpatient,871," $19,195.90 "," $22,075.29 "," $45,653.43 "," $45,653.43 "," $45,653.43 "," $19,771.78 "," $28,505.12 "," $25,083.98 "," $19,195.90 "," $18,236.11 "," $19,195.90 "," $13,897.93 "," $11,575.16 "," $19,195.90 "," $13,897.93 "," $48,200.91 "," $59,315.34 "," $19,195.90 "," $13,897.93 "," $11,575.16 "," $59,315.34 "
164,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MED/SURG R&B,Inpatient,872," $10,689.76 "," $12,293.23 "," $25,423.36 "," $25,423.36 "," $25,423.36 "," $11,010.45 "," $15,873.85 "," $13,968.70 "," $10,689.76 "," $10,155.27 "," $10,689.76 "," $7,739.44 "," $11,575.16 "," $10,689.76 "," $7,739.44 "," $26,841.99 "," $33,031.36 "," $10,689.76 "," $7,739.44 "," $7,739.44 "," $33,031.36 "
165,DEPRESSIVE NEUROSES,MED/SURG R&B,Inpatient,881," $8,426.94 "," $9,690.98 "," $20,041.72 "," $20,041.72 "," $20,041.72 "," $8,679.75 "," $12,513.66 "," $11,011.79 "," $8,426.94 "," $8,005.60 "," $8,426.94 "," $6,101.15 "," $11,575.16 "," $8,426.94 "," $6,101.15 "," $21,160.05 "," $26,039.25 "," $8,426.94 "," $6,101.15 "," $6,101.15 "," $26,039.25 "
166,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,MED/SURG R&B,Inpatient,884," $14,790.61 "," $17,009.20 "," $35,176.36 "," $35,176.36 "," $35,176.36 "," $15,234.32 "," $21,963.44 "," $19,327.42 "," $14,790.61 "," $14,051.08 "," $14,790.61 "," $10,708.47 "," $11,575.16 "," $14,790.61 "," $10,708.47 "," $37,139.21 "," $45,702.97 "," $14,790.61 "," $10,708.47 "," $10,708.47 "," $45,702.97 "
167,PSYCHOSES,MED/SURG R&B,Inpatient,885," $12,501.05 "," $14,376.20 "," $29,731.11 "," $29,731.11 "," $29,731.11 "," $12,876.08 "," $18,563.53 "," $16,335.57 "," $12,501.05 "," $11,875.99 "," $12,501.05 "," $9,050.82 "," $11,575.16 "," $12,501.05 "," $9,050.82 "," $31,390.12 "," $38,628.23 "," $12,501.05 "," $9,050.82 "," $9,050.82 "," $38,628.23 "
168,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",MED/SURG R&B,Inpatient,894," $5,969.73 "," $6,865.19 "," $14,197.74 "," $14,197.74 "," $14,197.74 "," $6,148.82 "," $8,864.80 "," $7,800.86 "," $5,969.73 "," $5,671.24 "," $5,969.73 "," $4,322.11 "," $11,575.16 "," $5,969.73 "," $4,322.11 "," $14,989.99 "," $18,446.46 "," $5,969.73 "," $4,322.11 "," $4,322.11 "," $18,446.46 "
169,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY,MED/SURG R&B,Inpatient,895," $16,733.55 "," $19,243.58 "," $39,797.23 "," $39,797.23 "," $39,797.23 "," $17,235.55 "," $24,848.62 "," $21,866.33 "," $16,733.55 "," $15,896.87 "," $16,733.55 "," $12,115.17 "," $11,575.16 "," $16,733.55 "," $12,115.17 "," $42,017.93 "," $51,706.65 "," $16,733.55 "," $12,115.17 "," $11,575.16 "," $51,706.65 "
170,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,MED/SURG R&B,Inpatient,897," $8,452.66 "," $9,720.56 "," $20,102.87 "," $20,102.87 "," $20,102.87 "," $8,706.24 "," $12,551.84 "," $11,045.39 "," $8,452.66 "," $8,030.02 "," $8,452.66 "," $6,119.77 "," $11,575.16 "," $8,452.66 "," $6,119.77 "," $21,224.62 "," $26,118.71 "," $8,452.66 "," $6,119.77 "," $6,119.77 "," $26,118.71 "
171,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,MED/SURG R&B,Inpatient,918," $8,063.86 "," $9,273.44 "," $19,178.21 "," $19,178.21 "," $19,178.21 "," $8,305.78 "," $11,974.50 "," $10,537.34 "," $8,063.86 "," $7,660.67 "," $8,063.86 "," $5,838.28 "," $11,575.16 "," $8,063.86 "," $5,838.28 "," $20,248.36 "," $24,917.34 "," $8,063.86 "," $5,838.28 "," $5,838.28 "," $24,917.34 "
172,OTHER FACTORS INFLUENCING HEALTH STATUS,MED/SURG R&B,Inpatient,951," $6,032.47 "," $6,937.34 "," $14,346.96 "," $14,346.96 "," $14,346.96 "," $6,213.44 "," $8,957.97 "," $7,882.85 "," $6,032.47 "," $5,730.85 "," $6,032.47 "," $4,367.54 "," $11,575.16 "," $6,032.47 "," $4,367.54 "," $15,147.53 "," $18,640.33 "," $6,032.47 "," $4,367.54 "," $4,367.54 "," $18,640.33 "
173,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",MED/SURG R&B,Outpatient,59400, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   , $-   
174,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",MED/SURG R&B,Outpatient,59510, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   , $-   
175,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,MED/SURG R&B,Outpatient,59610, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $-   , $-   
176,MRI scan of brain before and after contrast,MRI,Outpatient,70553, $381.85 , $439.13 ," $1,399.86 "," $1,399.86 "," $1,399.86 ", $393.31 ," $3,990.38 "," $3,511.25 ", $381.85 , $362.76 , $381.85 , N/A , $381.85 , $381.85 , N/A ," $1,336.48 "," $1,237.19 ", $381.85 , N/A , $362.76 ," $1,336.48 "
177,MRI scan of lower spinal canal,MRI,Outpatient,72148, $233.04 , $268.00 , $854.32 , $854.32 , $854.32 , $240.03 ," $3,990.38 "," $3,511.25 ", $233.04 , $221.39 , $233.04 , N/A , $233.04 , $233.04 , N/A , $815.64 , $755.05 , $233.04 , N/A , $221.39 , $815.64 
178,MRI scan of leg joint,MRI,Outpatient,73721, $233.04 , $268.00 , $854.32 , $854.32 , $854.32 , $240.03 ," $3,990.38 "," $3,511.25 ", $233.04 , $221.39 , $233.04 , N/A , $233.04 , $233.04 , N/A , $815.64 , $755.05 , $233.04 , N/A , $221.39 , $815.64 
179,MRI BRAIN W/O CONTRAST,MRI,Outpatient,70551, $233.04 , $268.00 , $854.32 , $854.32 , $854.32 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , $353.70 , $233.04 , $233.04 , $353.70 , $815.64 , $755.05 , $233.04 , $353.70 , $221.39 , $815.64 
180,Insertion of catheter into left heart for diagnosis,NEUROSCIENCE,Outpatient,93452," $2,849.95 "," $3,277.44 "," $10,447.92 "," $10,447.92 "," $10,447.92 "," $2,935.45 ", N/A , N/A ," $2,849.95 "," $2,707.45 "," $2,849.95 ", N/A ," $2,849.95 "," $2,849.95 ", N/A ," $9,974.83 "," $9,233.84 "," $2,849.95 ", N/A ," $2,707.45 "," $9,974.83 "
181,VENOUS DUPLEX SCAN LOW EXT BI,NON INVASIVE VASCULAR,Outpatient,93970, $233.04 , $268.00 , $854.32 , $854.32 , $854.32 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , $450.64 , $233.04 , $233.04 , $450.64 , $815.64 , $755.05 , $233.04 , $450.64 , $221.39 , $815.64 
182,NM MYOCARDIAL SPECT REST OR EX,NUCLEAR MEDICINE,Outpatient,78452," $1,272.19 "," $1,463.02 "," $4,663.85 "," $4,663.85 "," $4,663.85 "," $1,310.36 ", $802.46 , $706.43 ," $1,272.19 "," $1,208.58 "," $1,272.19 ", $314.40 ," $1,272.19 "," $1,272.19 ", $314.40 ," $4,452.67 "," $4,121.90 "," $1,272.19 ", $314.40 , $314.40 ," $4,452.67 "
183,NUR NEWBORN HEARING SCREEN,NURSERY LVL II,Outpatient,92585, $253.10 , $291.07 , $927.86 , $927.86 , $927.86 , $260.69 , N/A , N/A , $253.10 , $240.45 , $253.10 , N/A , $253.10 , $253.10 , N/A , $885.85 , $820.04 , $253.10 , N/A , $240.45 , $885.85 
184,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $9.04 , $60.47 , $60.47 , $9.04 , $211.65 , $195.92 , $60.47 , $9.04 , $9.04 , $211.65 
185,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Outpatient,96367, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $73.36 , $60.47 , $60.47 , $73.36 , $211.65 , $195.92 , $60.47 , $73.36 , $57.45 , $211.65 
186,HYDRATION INF EA ADDL HR,OBSERVATION,Outpatient,96361, $38.11 , $43.83 , $139.71 , $139.71 , $139.71 , $39.25 , $114.55 , $101.28 , $38.11 , $36.20 , $38.11 , $8.69 , $38.11 , $38.11 , $8.69 , $133.39 , $123.48 , $38.11 , $8.69 , $8.69 , $133.39 
187,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Outpatient,96375, $38.11 , $43.83 , $139.71 , $139.71 , $139.71 , $39.25 , $114.55 , $101.28 , $38.11 , $36.20 , $38.11 , $11.24 , $38.11 , $38.11 , $11.24 , $133.39 , $123.48 , $38.11 , $11.24 , $11.24 , $133.39 
188,HYDRATION INF EA ADDL HR,OBSERVATION,Outpatient,96361, $38.11 , $43.83 , $139.71 , $139.71 , $139.71 , $39.25 , $114.55 , $101.28 , $38.11 , $36.20 , $38.11 , $8.69 , $38.11 , $38.11 , $8.69 , $133.39 , $123.48 , $38.11 , $8.69 , $8.69 , $133.39 
189,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $673.59 , $673.59 , $673.59 , $189.25 , $114.55 , $101.28 , $183.74 , $174.55 , $183.74 , $73.36 , $183.74 , $183.74 , $73.36 , $643.09 , $595.32 , $183.74 , $73.36 , $73.36 , $643.09 
190,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $9.04 , $60.47 , $60.47 , $9.04 , $211.65 , $195.92 , $60.47 , $9.04 , $9.04 , $211.65 
191,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Outpatient,96375, $38.11 , $43.83 , $139.71 , $139.71 , $139.71 , $39.25 , $114.55 , $101.28 , $38.11 , $36.20 , $38.11 , $11.24 , $38.11 , $38.11 , $11.24 , $133.39 , $123.48 , $38.11 , $11.24 , $11.24 , $133.39 
192,VACCINE ADMIN PNEUMO,OBSERVATION,Outpatient,90471, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , $756.28 , $665.92 , $60.47 , $57.45 , $60.47 , $0.82 , $60.47 , $60.47 , $0.82 , $211.65 , $195.92 , $60.47 , $0.82 , $0.82 , $211.65 
193,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $9.04 , $60.47 , $60.47 , $9.04 , $211.65 , $195.92 , $60.47 , $9.04 , $9.04 , $211.65 
194,HYDRATION INF 1ST HR,OBSERVATION,Outpatient,96360, $183.74 , $211.30 , $673.59 , $673.59 , $673.59 , $189.25 , N/A , N/A , $183.74 , $174.55 , $183.74 , $73.36 , $183.74 , $183.74 , $73.36 , $643.09 , $595.32 , $183.74 , $73.36 , $73.36 , $643.09 
195,IV PUSH FIRST DRUG,OBSERVATION,Outpatient,96374, $183.74 , $211.30 , $673.59 , $673.59 , $673.59 , $189.25 , N/A , N/A , $183.74 , $174.55 , $183.74 , $73.36 , $183.74 , $183.74 , $73.36 , $643.09 , $595.32 , $183.74 , $73.36 , $73.36 , $643.09 
196,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $673.59 , $673.59 , $673.59 , $189.25 , $114.55 , $101.28 , $183.74 , $174.55 , $183.74 , $73.36 , $183.74 , $183.74 , $73.36 , $643.09 , $595.32 , $183.74 , $73.36 , $73.36 , $643.09 
197,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $673.59 , $673.59 , $673.59 , $189.25 , $114.55 , $101.28 , $183.74 , $174.55 , $183.74 , $73.36 , $183.74 , $183.74 , $73.36 , $643.09 , $595.32 , $183.74 , $73.36 , $73.36 , $643.09 
198,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Outpatient,96367, $60.47 , $69.54 , $221.68 , $221.68 , $221.68 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $73.36 , $60.47 , $60.47 , $73.36 , $211.65 , $195.92 , $60.47 , $73.36 , $57.45 , $211.65 
