﻿Hoboken University Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HOBOKENUNIVERSITYMEDICALCENTER_STANDARD_CHARGES_2022,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
270646671,SCREW LCKG T25 STR DRV 5x32MM,OPERATING ROOM,Inpatient/Outpatient, $980.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $37.35 ,, N/A , $37.35 , N/A , N/A , N/A , $37.35 , $37.35 , $37.35 
270646672,SCREW LCKG T25 STR DRV 5x36MM,OPERATING ROOM,Inpatient/Outpatient, $980.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $37.35 ,, N/A , $37.35 , N/A , N/A , N/A , $37.35 , $37.35 , $37.35 
270646673,SCREW LCKG T25 STR DRV 5x30MM,OPERATING ROOM,Inpatient/Outpatient, $726.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $27.66 ,, N/A , $27.66 , N/A , N/A , N/A , $27.66 , $27.66 , $27.66 
270646740,ENDOVIVE STD REPL KIT 20FR,ENDOSCOPY,Inpatient/Outpatient, $136.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.20 ,, N/A , $5.20 , N/A , N/A , N/A , $5.20 , $5.20 , $5.20 
270646923,SCREW CANN LNG THD 4.0x44MM,OPERATING ROOM,Inpatient/Outpatient, $834.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.79 ,, N/A , $31.79 , N/A , N/A , N/A , $31.79 , $31.79 , $31.79 
270646924,SCREW CANN 4.0x50mm SHORT THRD,OPERATING ROOM,Inpatient/Outpatient, $859.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $32.74 ,, N/A , $32.74 , N/A , N/A , N/A , $32.74 , $32.74 , $32.74 
270646932,FLEXI-SEAL COLLECTION BAG,DRESSING & SUPPLIES,Inpatient/Outpatient, $30.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.17 ,, N/A , $1.17 , N/A , N/A , N/A , $1.17 , $1.17 , $1.17 
270646995,E-Z CLEAN BLADE,DRESSING & SUPPLIES,Inpatient/Outpatient, $26.91 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.03 ,, N/A , $1.03 , N/A , N/A , N/A , $1.03 , $1.03 , $1.03 
270646996,ELECTRODE EXT BLADE MODIFIED,DRESSING & SUPPLIES,Inpatient/Outpatient, $23.43 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.89 ,, N/A , $0.89 , N/A , N/A , N/A , $0.89 , $0.89 , $0.89 
270647220,DEVICE GRASPING TALON,OPERATING ROOM,Inpatient/Outpatient, $680.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.91 ,, N/A , $25.91 , N/A , N/A , N/A , $25.91 , $25.91 , $25.91 
270647221,CATH VENTRICULAR STANDARD 23cm,OPERATING ROOM,Inpatient/Outpatient, $800.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.48 ,, N/A , $30.48 , N/A , N/A , N/A , $30.48 , $30.48 , $30.48 
270647564,NEEDLE DELIVERY 12G 10cm CVD,OPERATING ROOM,Inpatient/Outpatient, $973.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $37.08 ,, N/A , $37.08 , N/A , N/A , N/A , $37.08 , $37.08 , $37.08 
270647599,SCROTAL SUPPORT XL,DRESSING & SUPPLIES,Inpatient/Outpatient, $52.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.00 ,, N/A , $2.00 , N/A , N/A , N/A , $2.00 , $2.00 , $2.00 
270647892,KIT PEG SAFETY 20FR PULL,ENDOSCOPY,Inpatient/Outpatient, $442.18 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $16.85 ,, N/A , $16.85 , N/A , N/A , N/A , $16.85 , $16.85 , $16.85 
270647919,TROCAR XCEL BLADELESS 5-12mm,OPERATING ROOM,Inpatient/Outpatient, $145.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.52 ,, N/A , $5.52 , N/A , N/A , N/A , $5.52 , $5.52 , $5.52 
270647952,BIT DRILL 2.7MM,DRESSING & SUPPLIES,Inpatient/Outpatient, $525.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $20.00 ,, N/A , $20.00 , N/A , N/A , N/A , $20.00 , $20.00 , $20.00 
270648094,MESH BILAYER GRAFT 2x2IN,OPERATING ROOM,Inpatient/Outpatient," $9,555.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $364.05 ,, N/A , $364.05 , N/A , N/A , N/A , $364.05 , $364.05 , $364.05 
270648403,SUTURE CHROMIC GUT 3-0 V-20,OPERATING ROOM,Inpatient/Outpatient, $13.86 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.53 ,, N/A , $0.53 , N/A , N/A , N/A , $0.53 , $0.53 , $0.53 
270648480,SCREW LCKNG SLF TAP 2.7x10MM,OPERATING ROOM,Inpatient/Outpatient, $623.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.77 ,, N/A , $23.77 , N/A , N/A , N/A , $23.77 , $23.77 , $23.77 
270648481,SCREW LOCKING SLF TAP 2.7x14MM,OPERATING ROOM,Inpatient/Outpatient, $623.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.77 ,, N/A , $23.77 , N/A , N/A , N/A , $23.77 , $23.77 , $23.77 
270648482,SCREW VA LCKNG S/TAP 2.7x16MM,OPERATING ROOM,Inpatient/Outpatient, $623.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.77 ,, N/A , $23.77 , N/A , N/A , N/A , $23.77 , $23.77 , $23.77 
270648484,SCREW CANN LNG THD 4.0x40MM,OPERATING ROOM,Inpatient/Outpatient, $859.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $32.74 ,, N/A , $32.74 , N/A , N/A , N/A , $32.74 , $32.74 , $32.74 
270648508,SCREW CANN LNG THD 4.0x38MM,OPERATING ROOM,Inpatient/Outpatient, $834.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.79 ,, N/A , $31.79 , N/A , N/A , N/A , $31.79 , $31.79 , $31.79 
270648519,PLATE LCP 1/3 TUBULAR 6H 69MM,OPERATING ROOM,Inpatient/Outpatient, $738.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $28.13 ,, N/A , $28.13 , N/A , N/A , N/A , $28.13 , $28.13 , $28.13 
270648579,CUFF DISP DUAL PORT 42 SINGLE,DRESSING & SUPPLIES,Inpatient/Outpatient, $154.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.89 ,, N/A , $5.89 , N/A , N/A , N/A , $5.89 , $5.89 , $5.89 
270648773,BILAYER WOUND MATRIX 4X5,OPERATING ROOM,Inpatient/Outpatient," $16,665.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $634.94 ,, N/A , $634.94 , N/A , N/A , N/A , $634.94 , $634.94 , $634.94 
270648819,KIT CHAIR TRIMANO BEACH,OPERATING ROOM,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.29 ,, N/A , $14.29 , N/A , N/A , N/A , $14.29 , $14.29 , $14.29 
270648823,SCREW PART THREADED 3.0X34,DRESSING & SUPPLIES,Inpatient/Outpatient, $930.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $35.43 ,, N/A , $35.43 , N/A , N/A , N/A , $35.43 , $35.43 , $35.43 
270648826,BIT DRILL 2.0MM,OPERATING ROOM,Inpatient/Outpatient, $875.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $33.34 ,, N/A , $33.34 , N/A , N/A , N/A , $33.34 , $33.34 , $33.34 
270648860,SPACER PEEK IMPLANT 11X11X7,DRESSING & SUPPLIES,Inpatient/Outpatient," $10,675.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $406.72 ,, N/A , $406.72 , N/A , N/A , N/A , $406.72 , $406.72 , $406.72 
270648928,SCREW VA LCKNG S/TAP 2.7x20MM,OPERATING ROOM,Inpatient/Outpatient, $623.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.77 ,, N/A , $23.77 , N/A , N/A , N/A , $23.77 , $23.77 , $23.77 
270648930,SCREW CORTEX S/TAP 2.7x40MM,OPERATING ROOM,Inpatient/Outpatient, $139.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.33 ,, N/A , $5.33 , N/A , N/A , N/A , $5.33 , $5.33 , $5.33 
270648931,SCREW VA LCKNG S/TAP 2.7x18MM,OPERATING ROOM,Inpatient/Outpatient, $623.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.77 ,, N/A , $23.77 , N/A , N/A , N/A , $23.77 , $23.77 , $23.77 
270648963,CANISTER SUCTION 3000cc,DRESSING & SUPPLIES,Inpatient/Outpatient, $7.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.30 ,, N/A , $0.30 , N/A , N/A , N/A , $0.30 , $0.30 , $0.30 
270648976,STOCKINETTE IMPERVIOUS 1587,DRESSING & SUPPLIES,Inpatient/Outpatient, $16.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.63 ,, N/A , $0.63 , N/A , N/A , N/A , $0.63 , $0.63 , $0.63 
270649008,STOCKINETTE STERILE 4X36 2PLY,DRESSING & SUPPLIES,Inpatient/Outpatient, $30.42 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.16 ,, N/A , $1.16 , N/A , N/A , N/A , $1.16 , $1.16 , $1.16 
270649010,STOCKINETTE STERILE 6X48 2PLY,DRESSING & SUPPLIES,Inpatient/Outpatient, $26.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.00 ,, N/A , $1.00 , N/A , N/A , N/A , $1.00 , $1.00 , $1.00 
270649048,CATH FOLEY TEFLON 5cc 18FR,DRESSING & SUPPLIES,Inpatient/Outpatient, $38.88 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.48 ,, N/A , $1.48 , N/A , N/A , N/A , $1.48 , $1.48 , $1.48 
270649055,CATH POWER PICC SOLO D/LUM 5FR,DRESSING & SUPPLIES,Inpatient/Outpatient," $1,169.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $44.56 ,, N/A , $44.56 , N/A , N/A , N/A , $44.56 , $44.56 , $44.56 
270649056,CATH POWER PICC SOLO S/LUM 4FR,DRESSING & SUPPLIES,Inpatient/Outpatient," $1,111.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $42.33 ,, N/A , $42.33 , N/A , N/A , N/A , $42.33 , $42.33 , $42.33 
270649068,CATHETER THORACIC  STR.24FR,OPERATING ROOM,Inpatient/Outpatient, $20.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.78 ,, N/A , $0.78 , N/A , N/A , N/A , $0.78 , $0.78 , $0.78 
270649069,CATHETER THORACIC 28 FR 8028,DRESSING & SUPPLIES,Inpatient/Outpatient, $20.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.78 ,, N/A , $0.78 , N/A , N/A , N/A , $0.78 , $0.78 , $0.78 
270649088,SUTURE MONOSOF P-10 7-0 BLK,DRESSING & SUPPLIES,Inpatient/Outpatient, $13.57 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.52 ,, N/A , $0.52 , N/A , N/A , N/A , $0.52 , $0.52 , $0.52 
270649090,SUTURE MONOSOF 4/0 18 BLK P13,OPERATING ROOM,Inpatient/Outpatient, $13.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.51 ,, N/A , $0.51 , N/A , N/A , N/A , $0.51 , $0.51 , $0.51 
270649121,TAPE MEDIPORE SOFT CLOTH 3x10,DRESSING & SUPPLIES,Inpatient/Outpatient, $25.17 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.96 ,, N/A , $0.96 , N/A , N/A , N/A , $0.96 , $0.96 , $0.96 
270649123,TEGADERM TRANSPARENT 8X12,DRESSING & SUPPLIES,Inpatient/Outpatient, $9.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.37 ,, N/A , $0.37 , N/A , N/A , N/A , $0.37 , $0.37 , $0.37 
270649140,TRAY DIALYSIS 3 LUMEN CV,OPERATING ROOM,Inpatient/Outpatient, $367.32 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.99 ,, N/A , $13.99 , N/A , N/A , N/A , $13.99 , $13.99 , $13.99 
270649142,SCREW CANN LNG THD 4.0x46MM,OPERATING ROOM,Inpatient/Outpatient, $834.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.79 ,, N/A , $31.79 , N/A , N/A , N/A , $31.79 , $31.79 , $31.79 
270649145,DRAIN WOUND SHIRLEY AN-30,DRESSING & SUPPLIES,Inpatient/Outpatient, $51.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.96 ,, N/A , $1.96 , N/A , N/A , N/A , $1.96 , $1.96 , $1.96 
270649176,CAST PADDING WEBRIL STER 4,DRESSING & SUPPLIES,Inpatient/Outpatient, $5.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.19 ,, N/A , $0.19 , N/A , N/A , N/A , $0.19 , $0.19 , $0.19 
270649180,CAST PADDING WEBRIL STER 6,DRESSING & SUPPLIES,Inpatient/Outpatient, $11.54 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.44 ,, N/A , $0.44 , N/A , N/A , N/A , $0.44 , $0.44 , $0.44 
270649182,OXISENSOR OXIMAX ADULT,DRESSING & SUPPLIES,Inpatient/Outpatient, $28.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.10 ,, N/A , $1.10 , N/A , N/A , N/A , $1.10 , $1.10 , $1.10 
270649184,TRAY SKIN SCRUB WET,DRESSING & SUPPLIES,Inpatient/Outpatient, $19.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.74 ,, N/A , $0.74 , N/A , N/A , N/A , $0.74 , $0.74 , $0.74 
270649185,PACKING VAGINAL STER,DRESSING & SUPPLIES,Inpatient/Outpatient, $20.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.76 ,, N/A , $0.76 , N/A , N/A , N/A , $0.76 , $0.76 , $0.76 
270649192,ELECTRODE ADULT MONITORING,DRESSING & SUPPLIES,Inpatient/Outpatient, $19.16 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.73 ,, N/A , $0.73 , N/A , N/A , N/A , $0.73 , $0.73 , $0.73 
270649199,CAST PADDING 6 4 YDS 3489,DRESSING & SUPPLIES,Inpatient/Outpatient, $5.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.20 ,, N/A , $0.20 , N/A , N/A , N/A , $0.20 , $0.20 , $0.20 
270649219,SELF CENTERING BI POLAR HEAD,OPERATING ROOM,Inpatient/Outpatient," $5,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $190.50 ,, N/A , $190.50 , N/A , N/A , N/A , $190.50 , $190.50 , $190.50 
270649222,TUBING COLLECTION SET DISP,DRESSING & SUPPLIES,Inpatient/Outpatient, $34.19 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.30 ,, N/A , $1.30 , N/A , N/A , N/A , $1.30 , $1.30 , $1.30 
270649224,TUBING EXT MICROBORE 7,DRESSING & SUPPLIES,Inpatient/Outpatient, $8.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.34 ,, N/A , $0.34 , N/A , N/A , N/A , $0.34 , $0.34 , $0.34 
270649237,TUBING STATLOCK PICC PLUS,DRESSING & SUPPLIES,Inpatient/Outpatient, $21.12 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.80 ,, N/A , $0.80 , N/A , N/A , N/A , $0.80 , $0.80 , $0.80 
270649238,TUBING T.U.R. Y-TYPE SET,DRESSING & SUPPLIES,Inpatient/Outpatient, $34.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.32 ,, N/A , $1.32 , N/A , N/A , N/A , $1.32 , $1.32 , $1.32 
270649248,VACURETTE CRVD TIP 7mm,DRESSING & SUPPLIES,Inpatient/Outpatient, $23.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.88 ,, N/A , $0.88 , N/A , N/A , N/A , $0.88 , $0.88 , $0.88 
270649249,VACURETTE CRVD TIP 8mm,DRESSING & SUPPLIES,Inpatient/Outpatient, $21.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.83 ,, N/A , $0.83 , N/A , N/A , N/A , $0.83 , $0.83 , $0.83 
270649250,VACURETTE CRVD TIP 9mm,DRESSING & SUPPLIES,Inpatient/Outpatient, $6.15 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.23 ,, N/A , $0.23 , N/A , N/A , N/A , $0.23 , $0.23 , $0.23 
270649261,WATER IRRIG STER 3000ml,DRESSING & SUPPLIES,Inpatient/Outpatient, $47.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.82 ,, N/A , $1.82 , N/A , N/A , N/A , $1.82 , $1.82 , $1.82 
270649267,TRAY CHOLANG LAPARO W/TROCAR,DRESSING & SUPPLIES,Inpatient/Outpatient, $650.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $24.77 ,, N/A , $24.77 , N/A , N/A , N/A , $24.77 , $24.77 , $24.77 
270649268,TRAY FOLEY CATHER 16FR,DRESSING & SUPPLIES,Inpatient/Outpatient, $81.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.12 ,, N/A , $3.12 , N/A , N/A , N/A , $3.12 , $3.12 , $3.12 
270649279,TUBE CONNECTING NONCONDUCT 20',DRESSING & SUPPLIES,Inpatient/Outpatient, $5.63 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.21 ,, N/A , $0.21 , N/A , N/A , N/A , $0.21 , $0.21 , $0.21 
270649313,NACL 0.9% INJ 250ML 7983-02,DRESSING & SUPPLIES,Inpatient/Outpatient, $3.89 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.15 ,, N/A , $0.15 , N/A , N/A , N/A , $0.15 , $0.15 , $0.15 
270649314,NACL 0.9% INJ 1000ML 7983-02,DRESSING & SUPPLIES,Inpatient/Outpatient, $4.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.17 ,, N/A , $0.17 , N/A , N/A , N/A , $0.17 , $0.17 , $0.17 
270649315,NACL 0.9% INJ 500ML 7983-03,DRESSING & SUPPLIES,Inpatient/Outpatient, $4.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.18 ,, N/A , $0.18 , N/A , N/A , N/A , $0.18 , $0.18 , $0.18 
270649318,NACL 0.9% INJ 100ml,DRESSING & SUPPLIES,Inpatient/Outpatient, $8.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.32 ,, N/A , $0.32 , N/A , N/A , N/A , $0.32 , $0.32 , $0.32 
270649320,SODIUMCHLOR 0.9% IRRIG 1000ml,DRESSING & SUPPLIES,Inpatient/Outpatient, $22.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.86 ,, N/A , $0.86 , N/A , N/A , N/A , $0.86 , $0.86 , $0.86 
270649357,SLING ARM LARGE,DRESSING & SUPPLIES,Inpatient/Outpatient, $7.55 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.29 ,, N/A , $0.29 , N/A , N/A , N/A , $0.29 , $0.29 , $0.29 
270649358,SLING ARM MEDIUM,DRESSING & SUPPLIES,Inpatient/Outpatient, $7.55 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.29 ,, N/A , $0.29 , N/A , N/A , N/A , $0.29 , $0.29 , $0.29 
270649368,CLAVE PORT PLUG MALE ADAPTER,DRESSING & SUPPLIES,Inpatient/Outpatient, $5.45 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.21 ,, N/A , $0.21 , N/A , N/A , N/A , $0.21 , $0.21 , $0.21 
270649385,COVER BACK TABLE 90X40,DRESSING & SUPPLIES,Inpatient/Outpatient, $12.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.46 ,, N/A , $0.46 , N/A , N/A , N/A , $0.46 , $0.46 , $0.46 
270649417,DEXT 5%/0.9% NACL 1000ml,DRESSING & SUPPLIES,Inpatient/Outpatient, $22.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.86 ,, N/A , $0.86 , N/A , N/A , N/A , $0.86 , $0.86 , $0.86 
270649419,NEEDLE FILTER 18G 1-1/2,DRESSING & SUPPLIES,Inpatient/Outpatient, $86.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.28 ,, N/A , $3.28 , N/A , N/A , N/A , $3.28 , $3.28 , $3.28 
270649421,NEEDLE COUNTER STER DISP,DRESSING & SUPPLIES,Inpatient/Outpatient, $11.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.43 ,, N/A , $0.43 , N/A , N/A , N/A , $0.43 , $0.43 , $0.43 
270649435,CATH FOLEY 22FR 3WAY 30cc,DRESSING & SUPPLIES,Inpatient/Outpatient, $65.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.49 ,, N/A , $2.49 , N/A , N/A , N/A , $2.49 , $2.49 , $2.49 
270649462,FILTER PFT WHITE PRI757W,RESPIRATORY THERAPY,Inpatient/Outpatient, $5.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.21 ,, N/A , $0.21 , N/A , N/A , N/A , $0.21 , $0.21 , $0.21 
270649482,BANDAGE PLASTER X-FAST 6,DRESSING & SUPPLIES,Inpatient/Outpatient, $9.32 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.36 ,, N/A , $0.36 , N/A , N/A , N/A , $0.36 , $0.36 , $0.36 
270649488,PROTECTOR HELL/ELBOW UNIV,DRESSING & SUPPLIES,Inpatient/Outpatient, $269.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.25 ,, N/A , $10.25 , N/A , N/A , N/A , $10.25 , $10.25 , $10.25 
270649497,SAFETOUCH SYST W/O FILTER,DRESSING & SUPPLIES,Inpatient/Outpatient, $36.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.41 ,, N/A , $1.41 , N/A , N/A , N/A , $1.41 , $1.41 , $1.41 
270649504,SHEET ANGIOGRAPHIC FEMORAL,DRESSING & SUPPLIES,Inpatient/Outpatient, $32.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.25 ,, N/A , $1.25 , N/A , N/A , N/A , $1.25 , $1.25 , $1.25 
270649506,SHEET LAP PEDIATRIC,DRESSING & SUPPLIES,Inpatient/Outpatient, $20.27 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.77 ,, N/A , $0.77 , N/A , N/A , N/A , $0.77 , $0.77 , $0.77 
270649518,GOWN NON REINFORCED XL,DRESSING & SUPPLIES,Inpatient/Outpatient, $12.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.48 ,, N/A , $0.48 , N/A , N/A , N/A , $0.48 , $0.48 , $0.48 
270649521,PAD GROUNDING ELECTRO-SURGICAL,DRESSING & SUPPLIES,Inpatient/Outpatient, $11.69 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.45 ,, N/A , $0.45 , N/A , N/A , N/A , $0.45 , $0.45 , $0.45 
270649525,HEMOVAC MED,DRESSING & SUPPLIES,Inpatient/Outpatient, $46.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.78 ,, N/A , $1.78 , N/A , N/A , N/A , $1.78 , $1.78 , $1.78 
270649542,SHOULDER IMMOBILIZER LG,DRESSING & SUPPLIES,Inpatient/Outpatient, $33.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.27 ,, N/A , $1.27 , N/A , N/A , N/A , $1.27 , $1.27 , $1.27 
270649543,SHOULDER IMMOBILIZER MEDIUM,DRESSING & SUPPLIES,Inpatient/Outpatient, $33.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.27 ,, N/A , $1.27 , N/A , N/A , N/A , $1.27 , $1.27 , $1.27 
270649648,TRAY CAUTI SILVER 14FR,DRESSING & SUPPLIES,Inpatient/Outpatient, $89.48 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.41 ,, N/A , $3.41 , N/A , N/A , N/A , $3.41 , $3.41 , $3.41 
270649672,WAFER STOMAHESIVE 2-3/4,DRESSING & SUPPLIES,Inpatient/Outpatient, $14.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.56 ,, N/A , $0.56 , N/A , N/A , N/A , $0.56 , $0.56 , $0.56 
270649678,DIAPER BRIEF ADULT XL,DRESSING & SUPPLIES,Inpatient/Outpatient, $29.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.13 ,, N/A , $1.13 , N/A , N/A , N/A , $1.13 , $1.13 , $1.13 
