﻿Hoboken Univeristy Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HUMC Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
114,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 ," $49,570.29 "," $43,620.95 ", $60.47 , $57.45 , $60.47 , $13.15 , $60.47 , $60.47 , $13.15 , $166.29 , $167.50 , $60.47 , $13.15 , $13.15 ," $49,570.29 "
115,CH ABO BLOOD TYPING,LAB BLOOD BANK,Outpatient,86900, $109.03 , $125.38 , $406.68 , $406.68 , $406.68 , $112.30 ," $29,985.41 "," $26,386.62 ", $109.03 , $103.58 , $109.03 , $23.87 , $109.03 , $109.03 , $23.87 , $299.83 , $302.01 , $109.03 , $23.87 , $23.87 ," $29,985.41 "
116,POTASSIUM CHL IVPB 10MEQ/100ML,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.57 , $0.57 , $0.57 , $0.16 ," $23,401.20 "," $20,592.63 ", $0.15 , $0.15 , $0.15 , $0.65 , $0.15 , $0.15 , $0.65 , $0.42 , $0.43 , $0.15 , $0.65 , $0.15 ," $23,401.20 "
117,DIPHENHYDRAMINE 50 MG/ML INJ,PHARMACY,Outpatient,J1200, $0.65 , $0.75 , $2.42 , $2.42 , $2.42 , $0.67 ," $18,588.86 "," $16,357.86 ", $0.65 , $0.62 , $0.65 , $0.41 , $0.65 , $0.65 , $0.41 , $1.79 , $1.80 , $0.65 , $0.41 , $0.41 ," $18,588.86 "
118,GENTAMICIN 80 MG/2ML INJ.,PHARMACY,Outpatient,J1580, $1.79 , $2.06 , $6.67 , $6.67 , $6.67 , $1.84 ," $34,952.40 "," $30,757.48 ", $1.79 , $1.70 , $1.79 , $0.12 , $1.79 , $1.79 , $0.12 , $4.92 , $4.96 , $1.79 , $0.12 , $0.12 ," $34,952.40 "
119,MORPHINE 4 MG INJ,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.98 , $6.98 , $6.98 , $1.93 ," $23,291.12 "," $20,495.76 ", $1.87 , $1.78 , $1.87 , $0.42 , $1.87 , $1.87 , $0.42 , $5.15 , $5.19 , $1.87 , $0.42 , $0.42 ," $23,291.12 "
120,THIAMINE 100 MG/ML INJ,PHARMACY,Outpatient,J3411, $2.53 , $2.91 , $9.43 , $9.43 , $9.43 , $2.60 ," $17,878.54 "," $15,732.79 ", $2.53 , $2.40 , $2.53 , $2.37 , $2.53 , $2.53 , $2.37 , $6.95 , $7.00 , $2.53 , $2.37 , $2.37 ," $17,878.54 "
121,CHEST W/ CONTRAST,CT SCAN,Outpatient,71260, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 ," $24,848.05 "," $21,865.83 ", $182.22 , $173.11 , $182.22 , $361.95 , $182.22 , $182.22 , $361.95 , $501.11 , $504.75 , $182.22 , $361.95 , $173.11 ," $24,848.05 "
122,ER COMPREHENSIVE - V W/O MF,EMERGENCY ROOM,Outpatient,99285, $504.51 , $580.19 ," $1,881.82 "," $1,881.82 "," $1,881.82 ", $519.65 ," $21,296.46 "," $18,740.49 ", $504.51 , $479.28 , $504.51 , $825.04 , $504.51 , $504.51 , $825.04 ," $1,387.40 "," $1,397.49 ", $504.51 , $825.04 , $479.28 ," $21,296.46 "
123,NM MYOCARDIAL SPECT REST OR EX,NUCLEAR MEDICINE,Outpatient,78452," $1,272.19 "," $1,463.02 "," $4,745.27 "," $4,745.27 "," $4,745.27 "," $1,310.36 "," $150,335.95 "," $132,292.89 "," $1,272.19 "," $1,208.58 "," $1,272.19 ", $457.20 ," $1,272.19 "," $1,272.19 ", $457.20 ," $3,498.52 "," $3,523.97 "," $1,272.19 ", $457.20 , $457.20 ," $150,335.95 "
124,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Outpatient,96367, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 ," $65,110.81 "," $57,296.32 ", $60.47 , $57.45 , $60.47 , $81.73 , $60.47 , $60.47 , $81.73 , $166.29 , $167.50 , $60.47 , $81.73 , $57.45 ," $65,110.81 "
125,ANTIBODY SCREEN,LAB BLOOD BANK,Outpatient,86850, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 ," $263,221.60 "," $231,630.20 ", $49.47 , $47.00 , $49.47 , $29.53 , $49.47 , $49.47 , $29.53 , $136.04 , $137.03 , $49.47 , $29.53 , $29.53 ," $263,221.60 "
126,LEVEL III SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88304, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 ," $83,162.34 "," $73,181.34 ", $49.47 , $47.00 , $49.47 , $33.28 , $49.47 , $49.47 , $33.28 , $136.04 , $137.03 , $49.47 , $33.28 , $33.28 ," $83,162.34 "
127,PROPOFOL 10 MG/ML INJ (100 ML),PHARMACY,Outpatient,J2704, $0.11 , $0.12 , $0.40 , $0.40 , $0.40 , $0.11 ," $53,331.57 "," $46,930.81 ", $0.11 , $0.10 , $0.11 , $26.64 , $0.11 , $0.11 , $26.64 , $0.30 , $0.30 , $0.11 , $26.64 , $0.10 ," $53,331.57 "
128,ENOXAPARIN 80 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.57 , $2.57 , $2.57 , $0.71 ," $61,834.43 "," $54,413.17 ", $0.69 , $0.65 , $0.69 , $16.31 , $0.69 , $0.69 , $16.31 , $1.89 , $1.91 , $0.69 , $16.31 , $0.65 ," $61,834.43 "
129,FUROSEMIDE 40 MG/4ML INJ,PHARMACY,Outpatient,J1940, $0.79 , $0.91 , $2.94 , $2.94 , $2.94 , $0.81 ," $42,747.56 "," $37,617.07 ", $0.79 , $0.75 , $0.79 , $1.26 , $0.79 , $0.79 , $1.26 , $2.16 , $2.18 , $0.79 , $1.26 , $0.75 ," $42,747.56 "
130,PIPERACILLN/TAZOBACT 4.5GM INJ,PHARMACY,Outpatient,J2543, $1.65 , $1.90 , $6.17 , $6.17 , $6.17 , $1.70 ," $25,390.62 "," $22,343.28 ", $1.65 , $1.57 , $1.65 , $4.02 , $1.65 , $1.65 , $4.02 , $4.55 , $4.58 , $1.65 , $4.02 , $1.57 ," $25,390.62 "
131,AZITHROMYCIN 500MG/NS 250ML,PHARMACY,Outpatient,J0456, $4.03 , $4.64 , $15.04 , $15.04 , $15.04 , $4.15 ," $19,341.12 "," $17,019.83 ", $4.03 , $3.83 , $4.03 , $6.72 , $4.03 , $4.03 , $6.72 , $11.09 , $11.17 , $4.03 , $6.72 , $3.83 ," $19,341.12 "
132,CH LEVEL 4 - GROSS & MICRO,LAB HISTOLOGY,Outpatient,88305, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 ," $30,200.34 "," $26,575.75 ", $49.47 , $47.00 , $49.47 , $51.74 , $49.47 , $49.47 , $51.74 , $136.04 , $137.03 , $49.47 , $51.74 , $47.00 ," $30,200.34 "
133,US PELVIS COMPL,ULTRASOUND,Outpatient,76856, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $35,274.80 "," $31,041.18 ", $112.08 , $106.48 , $112.08 , $255.27 , $112.08 , $112.08 , $255.27 , $308.22 , $310.46 , $112.08 , $255.27 , $106.48 ," $35,274.80 "
134,IMMUNOCYTOCHEMISTRY STAIN 1ST,LAB CHEMISTRY,Outpatient,88342, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 ," $23,734.08 "," $20,885.56 ", $143.50 , $136.33 , $143.50 , $41.24 , $143.50 , $143.50 , $41.24 , $394.63 , $397.50 , $143.50 , $41.24 , $41.24 ," $23,734.08 "
135,Basic metabolic panel,LAB CHEMISTRY,Outpatient,80048, $8.46 , $9.73 , $31.56 , $31.56 , $31.56 , $8.71 ," $26,934.45 "," $23,701.82 ", $8.46 , $8.04 , $8.46 , N/A , $8.46 , $8.46 , N/A , $23.27 , $23.43 , $8.46 , N/A , N/A , N/A 
136,"Blood test, comprehensive group of blood chemicals",LAB CHEMISTRY,Outpatient,80053, $10.56 , $12.14 , $39.39 , $39.39 , $39.39 , $10.88 ," $19,173.36 "," $16,872.21 ", $10.56 , $10.03 , $10.56 , N/A , $10.56 , $10.56 , N/A , $29.04 , $29.25 , $10.56 , N/A , N/A , N/A 
137,"Blood test, lipids (cholesterol and triglycerides)",LAB CHEMISTRY,Outpatient,80061, $13.39 , $15.40 , $49.94 , $49.94 , $49.94 , $13.79 ," $31,130.83 "," $27,394.57 ", $13.39 , $12.72 , $13.39 , N/A , $13.39 , $13.39 , N/A , $36.82 , $37.09 , $13.39 , N/A , N/A , N/A 
138,Kidney function panel test,LAB CHEMISTRY,Outpatient,80069, $8.68 , $9.98 , $32.38 , $32.38 , $32.38 , $8.94 ," $19,823.40 "," $17,444.23 ", $8.68 , $8.25 , $8.68 , N/A , $8.68 , $8.68 , N/A , $23.87 , $24.04 , $8.68 , N/A , N/A , N/A 
139,Liver function blood test panel,LAB CHEMISTRY,Outpatient,80076, $8.17 , $9.40 , $30.47 , $30.47 , $30.47 , $8.42 ," $14,659.83 "," $12,900.38 ", $8.17 , $7.76 , $8.17 , N/A , $8.17 , $8.17 , N/A , $22.47 , $22.63 , $8.17 , N/A , N/A , N/A 
140,PSA (prostate specific antigen),LAB CHEMISTRY,Outpatient,84153, $18.39 , $21.15 , $68.59 , $68.59 , $68.59 , $18.94 ," $21,403.92 "," $18,835.06 ", $18.39 , $17.47 , $18.39 , N/A , $18.39 , $18.39 , N/A , $50.57 , $50.94 , $18.39 , N/A , N/A , N/A 
141,PSA (prostate specific antigen),LAB CHEMISTRY,Outpatient,84154, $18.39 , $21.15 , $68.59 , $68.59 , $68.59 , $18.94 ," $18,748.75 "," $16,498.55 ", $18.39 , $17.47 , $18.39 , N/A , $18.39 , $18.39 , N/A , $50.57 , $50.94 , $18.39 , N/A , N/A , N/A 
142,"Blood test, thyroid stimulating hormone (TSH)",LAB CHEMISTRY,Outpatient,84443, $16.80 , $19.32 , $62.66 , $62.66 , $62.66 , $17.30 ," $53,195.28 "," $46,810.87 ", $16.80 , $15.96 , $16.80 , N/A , $16.80 , $16.80 , N/A , $46.20 , $46.54 , $16.80 , N/A , N/A , N/A 
143,POTASSIUM CHL INJ 20MEQ/10ML,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.57 , $0.57 , $0.57 , $0.16 ," $30,184.62 "," $26,561.91 ", $0.15 , $0.15 , $0.15 , $0.05 , $0.15 , $0.15 , $0.05 , $0.42 , $0.43 , $0.15 , $0.05 , $0.05 ," $30,184.62 "
144,CEFTRIAXONE 2 GM/NS 100ML BAG,PHARMACY,Outpatient,J0696, $0.63 , $0.73 , $2.35 , $2.35 , $2.35 , $0.65 ," $45,227.12 "," $39,799.04 ", $0.63 , $0.60 , $0.63 , $22.54 , $0.63 , $0.63 , $22.54 , $1.74 , $1.75 , $0.63 , $22.54 , $0.60 ," $45,227.12 "
145,KETOROLAC 30 MG/ML INJ,PHARMACY,Outpatient,J1885, $0.67 , $0.77 , $2.50 , $2.50 , $2.50 , $0.69 ," $26,800.77 "," $23,584.19 ", $0.67 , $0.64 , $0.67 , $10.76 , $0.67 , $0.67 , $10.76 , $1.85 , $1.86 , $0.67 , $10.76 , $0.64 ," $26,800.77 "
146,KETOROLAC 15 MG/ML INJ,PHARMACY,Outpatient,J1885, $0.67 , $0.77 , $2.50 , $2.50 , $2.50 , $0.69 ," $19,443.34 "," $17,109.78 ", $0.67 , $0.64 , $0.67 , $7.36 , $0.67 , $0.67 , $7.36 , $1.85 , $1.86 , $0.67 , $7.36 , $0.64 ," $19,443.34 "
147,LORAZEPAM 2 MG/ML SOL,PHARMACY,Outpatient,J2060, $0.75 , $0.87 , $2.81 , $2.81 , $2.81 , $0.78 ," $46,390.89 "," $40,823.14 ", $0.75 , $0.72 , $0.75 , $5.64 , $0.75 , $0.75 , $5.64 , $2.07 , $2.09 , $0.75 , $5.64 , $0.72 ," $46,390.89 "
148,MEROPENEM 500 MG PDS,PHARMACY,Outpatient,J2185, $0.86 , $0.98 , $3.19 , $3.19 , $3.19 , $0.88 ," $25,899.11 "," $22,790.75 ", $0.86 , $0.81 , $0.86 , $13.00 , $0.86 , $0.86 , $13.00 , $2.35 , $2.37 , $0.86 , $13.00 , $0.81 ," $25,899.11 "
149,EPINEPHRINE 1 MG/ML INJ,PHARMACY,Outpatient,J0171, $0.88 , $1.02 , $3.30 , $3.30 , $3.30 , $0.91 ," $19,959.70 "," $17,564.17 ", $0.88 , $0.84 , $0.88 , $0.35 , $0.88 , $0.88 , $0.35 , $2.43 , $2.45 , $0.88 , $0.35 , $0.35 ," $19,959.70 "
150,OCTREOTIDE 100 MCG/ML INJ,PHARMACY,Outpatient,J2354, $0.95 , $1.09 , $3.54 , $3.54 , $3.54 , $0.98 ," $24,588.56 "," $21,637.49 ", $0.95 , $0.90 , $0.95 , $1.53 , $0.95 , $0.95 , $1.53 , $2.61 , $2.63 , $0.95 , $1.53 , $0.90 ," $24,588.56 "
151,CEFAZOLIN SODIUM 1 GM VIAL,PHARMACY,Outpatient,J0690, $0.97 , $1.11 , $3.61 , $3.61 , $3.61 , $1.00 ," $43,743.58 "," $38,493.55 ", $0.97 , $0.92 , $0.97 , $7.85 , $0.97 , $0.97 , $7.85 , $2.66 , $2.68 , $0.97 , $7.85 , $0.92 ," $43,743.58 "
152,DEXTROSE 5% - NS 1000 ML,PHARMACY,Outpatient,J7042, $1.08 , $1.25 , $4.04 , $4.04 , $4.04 , $1.12 ," $34,252.57 "," $30,141.63 ", $1.08 , $1.03 , $1.08 , $0.94 , $1.08 , $1.08 , $0.94 , $2.98 , $3.00 , $1.08 , $0.94 , $0.94 ," $34,252.57 "
153,MORPHINE 2 MG/ML INJ,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.98 , $6.98 , $6.98 , $1.93 ," $22,205.98 "," $19,540.86 ", $1.87 , $1.78 , $1.87 , $3.15 , $1.87 , $1.87 , $3.15 , $5.15 , $5.19 , $1.87 , $3.15 , $1.78 ," $22,205.98 "
154,MORPHINE ISEC 4MG/ML,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.98 , $6.98 , $6.98 , $1.93 ," $103,806.14 "," $91,347.51 ", $1.87 , $1.78 , $1.87 , N/A , $1.87 , $1.87 , N/A , $5.15 , $5.19 , $1.87 , N/A , N/A , N/A 
155,HYDROMORPHONE ISEC 2MG/ML,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.37 , $7.37 , $7.37 , $2.03 ," $51,593.78 "," $45,401.59 ", $1.98 , $1.88 , $1.98 , N/A , $1.98 , $1.98 , N/A , $5.43 , $5.47 , $1.98 , N/A , N/A , N/A 
156,DEXTROSE 5% IN WATER 250 ML,PHARMACY,Outpatient,J7060, $2.04 , $2.35 , $7.61 , $7.61 , $7.61 , $2.10 ," $51,593.78 "," $45,401.59 ", $2.04 , $1.94 , $2.04 , $1.27 , $2.04 , $2.04 , $1.27 , $5.61 , $5.65 , $2.04 , $1.27 , $1.27 ," $51,593.78 "
157,RINGERS LACTATE 1000ML,DRESSING & SUPPLIES,Outpatient,J7120, $2.34 , $2.69 , $8.73 , $8.73 , $8.73 , $2.41 ," $65,852.58 "," $57,949.07 ", $2.34 , $2.22 , $2.34 , N/A , $2.34 , $2.34 , N/A , $6.44 , $6.48 , $2.34 , N/A , N/A , N/A 
158,HYDROCORTISONE 100 MG INJ,PHARMACY,Outpatient,J1720, $14.15 , $16.27 , $52.78 , $52.78 , $52.78 , $14.58 ," $34,074.33 "," $29,984.79 ", $14.15 , $13.44 , $14.15 , $0.94 , $14.15 , $14.15 , $0.94 , $38.92 , $39.20 , $14.15 , $0.94 , $0.94 ," $34,074.33 "
159,HEPATITIS INJ 10MCG/0.05ML,PHARMACY,Outpatient,90744, $28.21 , $32.44 , $105.22 , $105.22 , $105.22 , $29.05 ," $23,765.54 "," $20,913.24 ", $28.21 , $26.80 , $28.21 , $7.53 , $28.21 , $28.21 , $7.53 , $77.57 , $78.14 , $28.21 , $7.53 , $7.53 ," $23,765.54 "
160,HYDRATION INF EA ADDL HR,OBSERVATION,Outpatient,96361, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 ," $27,686.71 "," $24,363.80 ", $38.11 , $36.20 , $38.11 , $15.73 , $38.11 , $38.11 , $15.73 , $104.80 , $105.56 , $38.11 , $15.73 , $15.73 ," $27,686.71 "
161,INF THERAPEUTIC EA ADDL HR,SAME DAY SURGERY,Outpatient,96366, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 ," $19,878.44 "," $17,492.67 ", $38.11 , $36.20 , $38.11 , $15.73 , $38.11 , $38.11 , $15.73 , $104.80 , $105.56 , $38.11 , $15.73 , $15.73 ," $19,878.44 "
162,IMMUNE GLOBULIN 10% 100ML,PHARMACY,Outpatient,J1568, $41.23 , $47.41 , $153.78 , $153.78 , $153.78 , $42.47 ," $23,901.83 "," $21,033.18 ", $41.23 , $39.17 , $41.23 , $5.16 , $41.23 , $41.23 , $5.16 , $113.38 , $114.20 , $41.23 , $5.16 , $5.16 ," $23,901.83 "
163,VACCINE ADMIN INITIAL,EMERGENCY ROOM,Outpatient,90471, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 ," $27,351.20 "," $24,068.56 ", $60.47 , $57.45 , $60.47 , $0.78 , $60.47 , $60.47 , $0.78 , $166.29 , $167.50 , $60.47 , $0.78 , $0.78 ," $27,351.20 "
164,FOOT RIGHT 3 VIEWS ROUTINE,RADIOLOGY,Outpatient,73630, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 ," $22,384.22 "," $19,697.70 ", $79.81 , $75.82 , $79.81 , $251.51 , $79.81 , $79.81 , $251.51 , $219.48 , $221.07 , $79.81 , $251.51 , $75.82 ," $22,384.22 "
165,XR ANKLE LT,RADIOLOGY,Outpatient,73610, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 ," $19,860.09 "," $17,476.52 ", $79.81 , $75.82 , $79.81 , $251.51 , $79.81 , $79.81 , $251.51 , $219.48 , $221.07 , $79.81 , $251.51 , $75.82 ," $19,860.09 "
166,XR PATELLA/KNEE 3 VWS LT,RADIOLOGY,Outpatient,73562, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 ," $32,889.59 "," $28,942.24 ", $79.81 , $75.82 , $79.81 , $251.51 , $79.81 , $79.81 , $251.51 , $219.48 , $221.07 , $79.81 , $251.51 , $75.82 ," $32,889.59 "
167,"US ABDOMEN LTD,SING ORG/QUAD",ULTRASOUND,Outpatient,76705, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $47,924.24 "," $42,172.45 ", $112.08 , $106.48 , $112.08 , $255.27 , $112.08 , $112.08 , $255.27 , $308.22 , $310.46 , $112.08 , $255.27 , $106.48 ," $47,924.24 "
168,XR SPINE LS AP & LAT,RADIOLOGY,Outpatient,72100, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $22,109.00 "," $19,455.52 ", $112.08 , $106.48 , $112.08 , $251.51 , $112.08 , $112.08 , $251.51 , $308.22 , $310.46 , $112.08 , $251.51 , $106.48 ," $22,109.00 "
169,CT LUMBAR SPINE WO C,CT SCAN,Outpatient,72131, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $60,882.97 "," $53,575.90 ", $112.08 , $106.48 , $112.08 , $361.95 , $112.08 , $112.08 , $361.95 , $308.22 , $310.46 , $112.08 , $361.95 , $106.48 ," $60,882.97 "
170,PSYDX EVAL NONMD ADULT CAID,RW TITLE 1 PRI CARE,Outpatient,90791, $131.36 , $151.06 , $489.97 , $489.97 , $489.97 , $135.30 ," $36,320.62 "," $31,961.48 ", $131.36 , $124.79 , $131.36 , $259.08 , $131.36 , $131.36 , $259.08 , $361.24 , $363.87 , $131.36 , $259.08 , $124.79 ," $36,320.62 "
171,WC UNNA BOOT,WOUND CARE,Outpatient,29580, $133.74 , $153.80 , $498.85 , $498.85 , $498.85 , $137.75 ," $23,173.17 "," $20,391.96 ", $133.74 , $127.05 , $133.74 , N/A , $133.74 , $133.74 , N/A , $367.79 , $370.46 , $133.74 , N/A , N/A , N/A 
172,ANTIGLOBULIN TECHNIQUE,LAB BLOOD BANK,Outpatient,86922, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 ," $31,825.43 "," $28,005.79 ", $143.50 , $136.33 , $143.50 , $14.86 , $143.50 , $143.50 , $14.86 , $394.63 , $397.50 , $143.50 , $14.86 , $14.86 ," $31,825.43 "
173,"CT ANGIOGRAPHY, CHEST",CT SCAN,Outpatient,71275, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 ," $19,831.26 "," $17,451.15 ", $182.22 , $173.11 , $182.22 , $361.95 , $182.22 , $182.22 , $361.95 , $501.11 , $504.75 , $182.22 , $361.95 , $173.11 ," $19,831.26 "
174,HAND NEBULIZER TREATMENT,RESPIRATORY THERAPY,Outpatient,94640, $183.96 , $211.55 , $686.17 , $686.17 , $686.17 , $189.48 ," $38,739.89 "," $34,090.40 ", $183.96 , $174.76 , $183.96 , $19.16 , $183.96 , $183.96 , $19.16 , $505.89 , $509.57 , $183.96 , $19.16 , $19.16 ," $38,739.89 "
175,UNSCHED DIALYSIS ESRD PT HOS,RENAL DIALYSIS,Outpatient,G0257, $640.03 , $736.03 ," $2,387.31 "," $2,387.31 "," $2,387.31 ", $659.23 ," $23,519.15 "," $20,696.42 ", $640.03 , $608.03 , $640.03 , $138.08 , $640.03 , $640.03 , $138.08 ," $1,760.08 "," $1,772.88 ", $640.03 , $138.08 , $138.08 ," $23,519.15 "
176,IRON SUCROSE 100 MG/5ML SOL,PHARMACY,Outpatient,J1756, $0.22 , $0.25 , $0.81 , $0.81 , $0.81 , $0.22 ," $29,319.65 "," $25,800.76 ", $0.22 , $0.21 , $0.22 , $25.05 , $0.22 , $0.22 , $25.05 , $0.60 , $0.60 , $0.22 , $25.05 , $0.21 ," $29,319.65 "
177,ENOXAPARIN 120 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.57 , $2.57 , $2.57 , $0.71 ," $20,727.68 "," $18,239.98 ", $0.69 , $0.65 , $0.69 , $4.39 , $0.69 , $0.69 , $4.39 , $1.89 , $1.91 , $0.69 , $4.39 , $0.65 ," $20,727.68 "
178,MICAFUNGIN 100 MG IV,PHARMACY,Outpatient,J2248, $1.18 , $1.36 , $4.40 , $4.40 , $4.40 , $1.22 ," $42,425.17 "," $37,333.37 ", $1.18 , $1.12 , $1.18 , $17.02 , $1.18 , $1.18 , $17.02 , $3.25 , $3.27 , $1.18 , $17.02 , $1.12 ," $42,425.17 "
179,HYDRALAZINE 20 MG/ML LNJ,PHARMACY,Outpatient,J0360, $3.38 , $3.88 , $12.59 , $12.59 , $12.59 , $3.48 ," $30,103.36 "," $26,490.41 ", $3.38 , $3.21 , $3.38 , $4.22 , $3.38 , $3.38 , $4.22 , $9.28 , $9.35 , $3.38 , $4.22 , $3.21 ," $30,103.36 "
180,TDAP (ADACEL) 0.5 ML VACCINE,PHARMACY,Outpatient,90715, $34.28 , $39.42 , $127.85 , $127.85 , $127.85 , $35.30 ," $30,103.36 "," $26,490.41 ", $34.28 , $32.56 , $34.28 , $3.12 , $34.28 , $34.28 , $3.12 , $94.26 , $94.94 , $34.28 , $3.12 , $3.12 ," $30,103.36 "
181,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Outpatient,96375, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 ," $45,620.29 "," $40,145.02 ", $38.11 , $36.20 , $38.11 , $12.93 , $38.11 , $38.11 , $12.93 , $104.80 , $105.56 , $38.11 , $12.93 , $12.93 ," $45,620.29 "
182,WC PRIMATRIX - PER SQ CM,WOUND CARE,Outpatient,Q4110, $46.41 , $53.37 , $173.09 , $173.09 , $173.09 , $47.80 ," $27,922.60 "," $24,571.38 ", $46.41 , $44.08 , $46.41 , N/A , $46.41 , $46.41 , N/A , $127.61 , $128.54 , $46.41 , N/A , N/A , N/A 
183,VACCINE ADMIN INITIAL,EMERGENCY ROOM,Outpatient,90471, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 ," $34,892.12 "," $30,704.43 ", $60.47 , $57.45 , $60.47 , $0.78 , $60.47 , $60.47 , $0.78 , $166.29 , $167.50 , $60.47 , $0.78 , $0.78 ," $34,892.12 "
184,CHEST ONE VIEW,RADIOLOGY,Outpatient,71045, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 ," $39,335.84 "," $34,615.76 ", $79.81 , $75.82 , $79.81 , $223.66 , $79.81 , $79.81 , $223.66 , $219.48 , $221.07 , $79.81 , $223.66 , $75.82 ," $39,335.84 "
185,WC LAYER VENOUS COMPRESSION,WOUND CARE,Outpatient,29581, $133.74 , $153.80 , $498.85 , $498.85 , $498.85 , $137.75 ," $11,800.04 "," $10,384.94 ", $133.74 , $127.05 , $133.74 , N/A , $133.74 , $133.74 , N/A , $367.79 , $370.46 , $133.74 , N/A , N/A , N/A 
186,END TIDAL CO2,SPECIAL PROCEDURES UNIT,Outpatient,94770, $138.35 , $159.10 , $516.05 , $516.05 , $516.05 , $142.50 ," $9,834.21 "," $8,653.40 ", $138.35 , $131.43 , $138.35 , N/A , $138.35 , $138.35 , N/A , $380.46 , $383.23 , $138.35 , N/A , N/A , N/A 
187,"Complete blood cell count, with differential white blood cells, automated",LAB HEMATOLOGY,Outpatient,85025, $7.77 , $8.94 , $28.98 , $28.98 , $28.98 , $8.00 ," $29,501.12 "," $25,961.28 ", $7.77 , $7.38 , $7.77 , N/A , $7.77 , $7.77 , N/A , $21.37 , $21.52 , $7.77 , N/A , N/A , N/A 
188,"Complete blood count, automated",LAB HEMATOLOGY,Outpatient,85027, $6.47 , $7.44 , $24.13 , $24.13 , $24.13 , $6.66 ," $22,821.94 "," $20,082.89 ", $6.47 , $6.15 , $6.47 , N/A , $6.47 , $6.47 , N/A , $17.79 , $17.92 , $6.47 , N/A , N/A , N/A 
189,"Blood test, clotting time",HEALTH CENTER,Outpatient,85610, $4.29 , $4.93 , $16.00 , $16.00 , $16.00 , $4.42 ," $133,639.53 "," $117,600.35 ", $4.29 , $4.08 , $4.29 , N/A , $4.29 , $4.29 , N/A , $11.80 , $11.88 , $4.29 , N/A , N/A , N/A 
190,Coagulation assessment blood test,LAB CHEMISTRY,Outpatient,85730, $6.01 , $6.91 , $22.42 , $22.42 , $22.42 , $6.19 ," $56,647.27 "," $49,848.56 ", $6.01 , $5.71 , $6.01 , N/A , $6.01 , $6.01 , N/A , $16.53 , $16.65 , $6.01 , N/A , N/A , N/A 
191,VISIPAQUE 200ML,PHARMACY,Outpatient,Q9966, $0.34 , $0.39 , $1.25 , $1.25 , $1.25 , $0.35 ," $165,766.39 "," $145,871.39 ", $0.34 , $0.32 , $0.34 , N/A , $0.34 , $0.34 , N/A , $0.92 , $0.93 , $0.34 , N/A , N/A , N/A 
