﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_Bayonne Shoppable 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2022,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
118,WC UNNA BOOT,WOUND CARE,Outpatient,29580, $133.74 , $153.80 , $498.85 , $498.85 , $498.85 , $137.75 , $150.06 , $132.68 , $133.74 , $127.05 , $133.74 , $8.40 , N/A , $133.74 , $8.40 , $367.79 , $370.46 , $133.74 , $8.40 , $8.40 , $498.85 
119,WC LAYER VENOUS COMPRESSION,WOUND CARE,Outpatient,29581, $133.74 , $153.80 , $498.85 , $498.85 , $498.85 , $137.75 , $150.06 , $132.68 , $133.74 , $127.05 , $133.74 , $19.00 , N/A , $133.74 , $19.00 , $367.79 , $370.46 , $133.74 , $19.00 , $19.00 , $498.85 
120,WC THERASKIN/SQ CM,WOUND CARE,Outpatient,Q4121, $39.15 , $45.02 , $146.03 , $146.03 , $146.03 , $40.32 , N/A , N/A , $39.15 , $37.19 , $39.15 , $156.05 , N/A , $39.15 , $156.05 , $107.66 , $108.44 , $39.15 , $156.05 , N/A , N/A 
121,INTUBATION MED SURG UNIT,RESPIRATORY THERAPY,Outpatient,31500, $203.64 , $234.19 , $759.58 , $759.58 , $759.58 , $209.75 ," $2,596.83 "," $2,285.36 ", $203.64 , $193.46 , $203.64 , N/A , N/A , $203.64 , N/A , $560.01 , $564.08 , $203.64 , N/A , N/A , N/A 
122,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Outpatient,96367, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $67.48 , N/A , $60.47 , $67.48 , $166.29 , $167.50 , $60.47 , $67.48 , N/A , N/A 
123,ANTIBODY SCREEN,LAB BLOOD BANK,Outpatient,86850, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 , N/A , N/A , $49.47 , $47.00 , $49.47 , $18.68 , N/A , $49.47 , $18.68 , $136.04 , $137.03 , $49.47 , $18.68 , N/A , N/A 
124,LEVEL III SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88304, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 , N/A , N/A , $49.47 , $47.00 , $49.47 , $21.05 , N/A , $49.47 , $21.05 , $136.04 , $137.03 , $49.47 , $21.05 , N/A , N/A 
125,CH BLOOD TRANSFUSION,LAB BLOOD BANK,Outpatient,36430, $388.04 , $446.25 ," $1,447.39 "," $1,447.39 "," $1,447.39 ", $399.68 ," $5,812.91 "," $5,114.69 ", $388.04 , $368.64 , $388.04 , $33.83 , N/A , $388.04 , $33.83 ," $1,067.11 "," $1,074.87 ", $388.04 , $33.83 , $33.83 ," $5,812.91 "
126,"Removal of 1 or more breast growth, open procedure",OPERATING ROOM,Outpatient,19120," $3,029.55 "," $3,483.98 "," $11,300.22 "," $11,300.22 "," $11,300.22 "," $3,120.44 "," $4,831.49 "," $4,252.29 "," $3,029.55 "," $2,878.07 "," $3,029.55 ", N/A , $840.00 ," $3,029.55 ", N/A ," $8,331.26 "," $8,391.85 "," $3,029.55 ", N/A , N/A , N/A 
127,Removal of one knee cartilage using an endoscope,OPERATING ROOM,Outpatient,29881," $2,737.45 "," $3,148.07 "," $10,210.69 "," $10,210.69 "," $10,210.69 "," $2,819.57 "," $4,831.49 "," $4,252.29 "," $2,737.45 "," $2,600.58 "," $2,737.45 ", N/A , $840.00 ," $2,737.45 ", N/A ," $7,527.99 "," $7,582.74 "," $2,737.45 ", N/A , N/A , N/A 
128,Removal of tonsils and adenoid glands patient younger than age 12,OPERATING ROOM,Outpatient,42820," $4,850.53 "," $5,578.11 "," $18,092.48 "," $18,092.48 "," $18,092.48 "," $4,996.05 "," $4,831.49 "," $4,252.29 "," $4,850.53 "," $4,608.00 "," $4,850.53 ", N/A , $840.00 ," $4,850.53 ", N/A ," $13,338.96 "," $13,435.97 "," $4,850.53 ", N/A , N/A , N/A 
129,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",OPERATING ROOM,Outpatient,43235, $785.92 , $903.81 ," $2,931.48 "," $2,931.48 "," $2,931.48 ", $809.50 ," $4,831.49 "," $4,252.29 ", $785.92 , $746.62 , $785.92 , N/A , $840.00 , $785.92 , N/A ," $2,161.28 "," $2,177.00 ", $785.92 , N/A , N/A , N/A 
130,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",OPERATING ROOM,Outpatient,43239, $785.92 , $903.81 ," $2,931.48 "," $2,931.48 "," $2,931.48 ", $809.50 ," $4,831.49 "," $4,252.29 ", $785.92 , $746.62 , $785.92 , N/A , $840.00 , $785.92 , N/A ," $2,161.28 "," $2,177.00 ", $785.92 , N/A , N/A , N/A 
131,Diagnostic examination of large bowel using an endoscope,OPERATING ROOM,Outpatient,45378, $763.88 , $878.46 ," $2,849.27 "," $2,849.27 "," $2,849.27 ", $786.80 ," $4,831.49 "," $4,252.29 ", $763.88 , $725.69 , $763.88 , N/A , $840.00 , $763.88 , N/A ," $2,100.67 "," $2,115.95 ", $763.88 , N/A , N/A , N/A 
132,Biopsy of large bowel using an endoscope,OPERATING ROOM,Outpatient,45380," $1,004.22 "," $1,154.85 "," $3,745.74 "," $3,745.74 "," $3,745.74 "," $1,034.35 "," $4,831.49 "," $4,252.29 "," $1,004.22 ", $954.01 ," $1,004.22 ", N/A , $840.00 ," $1,004.22 ", N/A ," $2,761.61 "," $2,781.69 "," $1,004.22 ", N/A , N/A , N/A 
133,Removal of polyps or growths of large bowel using an endoscope,OPERATING ROOM,Outpatient,45385," $1,004.22 "," $1,154.85 "," $3,745.74 "," $3,745.74 "," $3,745.74 "," $1,034.35 "," $4,831.49 "," $4,252.29 "," $1,004.22 ", $954.01 ," $1,004.22 ", N/A , $840.00 ," $1,004.22 ", N/A ," $2,761.61 "," $2,781.69 "," $1,004.22 ", N/A , N/A , N/A 
134,Ultrasound examination of lower large bowel using an endoscope,OPERATING ROOM,Outpatient,45391," $1,004.22 "," $1,154.85 "," $3,745.74 "," $3,745.74 "," $3,745.74 "," $1,034.35 "," $4,831.49 "," $4,252.29 "," $1,004.22 ", $954.01 ," $1,004.22 ", N/A , $840.00 ," $1,004.22 ", N/A ," $2,761.61 "," $2,781.69 "," $1,004.22 ", N/A , N/A , N/A 
135,Repair of groin hernia patient age 5 years or older,OPERATING ROOM,Outpatient,49505," $3,109.34 "," $3,575.74 "," $11,597.84 "," $11,597.84 "," $11,597.84 "," $3,202.62 "," $4,831.49 "," $4,252.29 "," $3,109.34 "," $2,953.87 "," $3,109.34 ", N/A , $840.00 ," $3,109.34 ", N/A ," $8,550.69 "," $8,612.87 "," $3,109.34 ", N/A , N/A , N/A 
136,Removal of gallbladder using an endoscope,OPERATING ROOM,Outpatient,47562," $4,833.71 "," $5,558.77 "," $18,029.74 "," $18,029.74 "," $18,029.74 "," $4,978.72 "," $4,831.49 "," $4,252.29 "," $4,833.71 "," $4,592.02 "," $4,833.71 ", N/A , $840.00 ," $4,833.71 ", N/A ," $13,292.70 "," $13,389.38 "," $4,833.71 ", N/A , N/A , N/A 
137,UNSCHED DIALYSIS ESRD PT HOS,RENAL DIALYSIS,Outpatient,G0257, $640.03 , $736.03 ," $2,387.31 "," $2,387.31 "," $2,387.31 ", $659.23 , $150.06 , $132.68 , $640.03 , $608.03 , $640.03 , $87.34 , N/A , $640.03 , $87.34 ," $1,760.08 "," $1,772.88 ", $640.03 , $87.34 , $87.34 ," $2,387.31 "
138,Surgical removal of prostate and surrounding lymph nodes using an endoscope,OPERATING ROOM,Outpatient,55866," $8,413.11 "," $9,675.08 "," $31,380.90 "," $31,380.90 "," $31,380.90 "," $8,665.50 "," $4,831.49 "," $4,252.29 "," $8,413.11 "," $7,992.45 "," $8,413.11 ", N/A , $840.00 ," $8,413.11 ", N/A ," $23,136.05 "," $23,304.31 "," $8,413.11 ", N/A , N/A , N/A 
139,Removal of recurring cataract in lens capsule using laser,OPERATING ROOM,Outpatient,66821, $506.93 , $582.97 ," $1,890.85 "," $1,890.85 "," $1,890.85 ", $522.14 ," $4,831.49 "," $4,252.29 ", $506.93 , $481.58 , $506.93 , N/A , $840.00 , $506.93 , N/A ," $1,394.06 "," $1,404.20 ", $506.93 , N/A , N/A , N/A 
140,FOOT RIGHT 3 VIEWS ROUTINE,RADIOLOGY,Outpatient,73630, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , $150.06 , $132.68 , $79.81 , $75.82 , $79.81 , $159.09 , N/A , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , $75.82 , $297.69 
141,XR ANKLE LT,RADIOLOGY,Outpatient,73610, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , $150.06 , $132.68 , $79.81 , $75.82 , $79.81 , $159.09 , N/A , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , $75.82 , $297.69 
142,XR PATELLA/KNEE 3 VWS LT,RADIOLOGY,Outpatient,73562, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , $150.06 , $132.68 , $79.81 , $75.82 , $79.81 , $159.09 , N/A , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , $75.82 , $297.69 
143,CHEST ONE VIEW,RADIOLOGY,Outpatient,71045, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , $150.06 , $132.68 , $79.81 , $75.82 , $79.81 , $141.48 , N/A , $79.81 , $141.48 , $219.48 , $221.07 , $79.81 , $141.48 , $75.82 , $297.69 
144,CHEST TWO VIEWS,RADIOLOGY,Outpatient,71046, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 ," $1,951.21 "," $1,716.51 ", $79.81 , $75.82 , $79.81 , $155.19 , N/A , $79.81 , $155.19 , $219.48 , $221.07 , $79.81 , $155.19 , $75.82 ," $1,951.21 "
145,XR SHOULDER MIN 2 VWS RT,RADIOLOGY,Outpatient,73030, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 ," $3,633.70 "," $3,197.51 ", $79.81 , $75.82 , $79.81 , $159.09 , N/A , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , $75.82 ," $3,633.70 "
146,Removal of cataract with insertion of lens,OPERATING ROOM,Outpatient,66984," $2,021.86 "," $2,325.14 "," $7,541.54 "," $7,541.54 "," $7,541.54 "," $2,082.52 "," $4,831.49 "," $4,252.29 "," $2,021.86 "," $1,920.77 "," $2,021.86 ", N/A , $840.00 ," $2,021.86 ", N/A ," $5,560.12 "," $5,600.55 "," $2,021.86 ", N/A , N/A , N/A 
147,Shaving of shoulder bone using an endoscope,OPERATING ROOM,Outpatient,29826," $2,737.45 "," $3,148.07 "," $10,210.69 "," $10,210.69 "," $10,210.69 "," $2,819.57 "," $4,831.49 "," $4,252.29 "," $2,737.45 "," $2,600.58 "," $2,737.45 ", N/A , $840.00 ," $2,737.45 ", N/A ," $7,527.99 "," $7,582.74 "," $2,737.45 ", N/A , N/A , N/A 
148,Biopsy of prostate gland,OPERATING ROOM,Outpatient,55700," $1,771.55 "," $2,037.28 "," $6,607.88 "," $6,607.88 "," $6,607.88 "," $1,824.70 "," $4,831.49 "," $4,252.29 "," $1,771.55 "," $1,682.97 "," $1,771.55 ", N/A , N/A ," $1,771.55 ", N/A ," $4,871.76 "," $4,907.19 "," $1,771.55 ", N/A , N/A , N/A 
149,LEVEL IV SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88305, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 ," $4,831.49 "," $4,252.29 ", $49.47 , $47.00 , $49.47 , $16.68 , N/A , $49.47 , $16.68 , $136.04 , $137.03 , $49.47 , $16.68 , $16.68 ," $4,831.49 "
150,CCIIV4 VAC NO PRSV 0.5 ML IM,FAMILY PRACTICE CLINIC,Outpatient,90674, $29.23 , $33.61 , $109.02 , $109.02 , $109.02 , $30.10 , N/A , N/A , $29.23 , $27.77 , $29.23 , N/A , N/A , $29.23 , N/A , $80.38 , $80.96 , $29.23 , N/A , N/A , N/A 
151,VISIPAQUE 320MG/ML VIAL(100ML,PHARMACY,Outpatient,Q9967, $0.10 , $0.12 , $0.39 , $0.39 , $0.39 , $0.11 ," $1,315.28 "," $1,157.61 ", $0.10 , $0.10 , $0.10 , $6.30 , N/A , $0.10 , $6.30 , $0.29 , $0.29 , $0.10 , $6.30 , $0.10 ," $1,315.28 "
152,INF THERAPEUTIC EA ADDL HR,SAME DAY SURGERY,Outpatient,96366, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , $898.05 , $790.26 , $38.11 , $36.20 , $38.11 , $8.00 , N/A , $38.11 , $8.00 , $104.80 , $105.56 , $38.11 , $8.00 , $8.00 , $898.05 
153,US PELVIS COMPL,ULTRASOUND,Outpatient,76856, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $150.06 , $132.68 , $112.08 , $106.48 , $112.08 , $161.47 , N/A , $112.08 , $161.47 , $308.22 , $310.46 , $112.08 , $161.47 , $106.48 , $418.06 
154,"US ABDOMEN LTD,SING ORG/QUAD",ULTRASOUND,Outpatient,76705, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $150.06 , $132.68 , $112.08 , $106.48 , $112.08 , $161.47 , N/A , $112.08 , $161.47 , $308.22 , $310.46 , $112.08 , $161.47 , $106.48 , $418.06 
155,XR SPINE LS AP & LAT,RADIOLOGY,Outpatient,72100, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $150.06 , $132.68 , $112.08 , $106.48 , $112.08 , $159.09 , N/A , $112.08 , $159.09 , $308.22 , $310.46 , $112.08 , $159.09 , $106.48 , $418.06 
156,CT LUMBAR SPINE WO C,CT SCAN,Outpatient,72131, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $150.06 , $132.68 , $112.08 , $106.48 , $112.08 , $228.95 , N/A , $112.08 , $228.95 , $308.22 , $310.46 , $112.08 , $228.95 , $106.48 , $418.06 
157,US DUPLEX EXTREM VEIN LOWER UN,ULTRASOUND,Outpatient,93971, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $150.06 , $132.68 , $112.08 , $106.48 , $112.08 , $414.52 , N/A , $112.08 , $414.52 , $308.22 , $310.46 , $112.08 , $414.52 , $106.48 , $418.06 
158,US RENAL DIAGNOSTIC COMPL,ULTRASOUND,Outpatient,76770, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $150.06 , $132.68 , $112.08 , $106.48 , $112.08 , $161.47 , N/A , $112.08 , $161.47 , $308.22 , $310.46 , $112.08 , $161.47 , $106.48 , $418.06 
159,"X-Ray, lower back, minimum four views",RADIOLOGY,Outpatient,72110, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $1,951.21 "," $1,716.51 ", $112.08 , $106.48 , $112.08 , N/A , N/A , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
160,US GALL BLADDER,ULTRASOUND,Outpatient,76705, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $5,812.91 "," $5,114.69 ", $112.08 , $106.48 , $112.08 , $161.47 , N/A , $112.08 , $161.47 , $308.22 , $310.46 , $112.08 , $161.47 , $106.48 ," $5,812.91 "
161,"CT scan, head or brain, without contrast",CT SCAN,Outpatient,70450, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $3,633.70 "," $3,197.51 ", $112.08 , $106.48 , $112.08 , N/A , N/A , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
162,Ultrasound of abdomen,ULTRASOUND,Outpatient,76700, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $2,596.83 "," $2,285.36 ", $112.08 , $106.48 , $112.08 , N/A , N/A , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
163,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,DELIVERY ROOM,Outpatient,76805, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $2,596.83 "," $2,285.36 ", $112.08 , $106.48 , $112.08 , N/A , N/A , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
164,Ultrasound pelvis through vagina,ULTRASOUND,Outpatient,76830, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $2,596.83 "," $2,285.36 ", $112.08 , $106.48 , $112.08 , N/A , N/A , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
165,"Physical therapy, therapeutic exercise",PHYSICAL THERAPY,Outpatient,97110, $27.30 , $31.40 , $101.83 , $101.83 , $101.83 , $28.12 , $898.05 , $790.26 , $27.30 , $25.94 , $27.30 , N/A , $60.00 , $27.30 , N/A , $75.08 , $75.62 , $27.30 , N/A , N/A , N/A 
166,XR ABDOMEN MULT VIEWS,RADIOLOGY,Outpatient,74022, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $898.05 , $790.26 , $112.08 , $106.48 , $112.08 , $159.09 , N/A , $112.08 , $159.09 , $308.22 , $310.46 , $112.08 , $159.09 , $106.48 , $898.05 
167,GADODIAMIDE 287MG/ML 15ML VIAL,PHARMACY,Outpatient,A9579, $1.53 , $1.76 , $5.70 , $5.70 , $5.70 , $1.57 , $898.05 , $790.26 , $1.53 , $1.45 , $1.53 , $14.37 , N/A , $1.53 , $14.37 , $4.20 , $4.23 , $1.53 , $14.37 , $1.45 , $898.05 
168,HAND RIGHT 3 VIEWS,RADIOLOGY,Outpatient,73130, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , $898.05 , $790.26 , $79.81 , $75.82 , $79.81 , $159.09 , N/A , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , $75.82 , $898.05 
169,OMNIPAQUE 350MG/150ML,PHARMACY,Outpatient,Q9967, $0.10 , $0.12 , $0.39 , $0.39 , $0.39 , $0.11 , $898.05 , $790.26 , $0.10 , $0.10 , $0.10 , N/A , N/A , $0.10 , N/A , $0.29 , $0.29 , $0.10 , N/A , N/A , N/A 
170,RADIATION TX DELIVERY,RADIATION ONCOLOGY,Outpatient,77412, $236.36 , $271.81 , $881.62 , $881.62 , $881.62 , $243.45 , N/A , N/A , $236.36 , $224.54 , $236.36 , $28.06 , N/A , $236.36 , $28.06 , $649.99 , $654.72 , $236.36 , $28.06 , N/A , N/A 
171,Insertion of catheter into left heart for diagnosis,NEUROSCIENCE,Outpatient,93452," $2,849.95 "," $3,277.44 "," $10,630.31 "," $10,630.31 "," $10,630.31 "," $2,935.45 ", N/A , N/A ," $2,849.95 "," $2,707.45 "," $2,849.95 ", N/A ," $1,650.00 "," $2,849.95 ", N/A ," $7,837.36 "," $7,894.36 "," $2,849.95 ", N/A , N/A , N/A 
172,HYDRATION INF 1ST HR,OBSERVATION,Outpatient,96360, $183.74 , $211.30 , $685.35 , $685.35 , $685.35 , $189.25 , N/A , N/A , $183.74 , $174.55 , $183.74 , $67.48 , N/A , $183.74 , $67.48 , $505.29 , $508.96 , $183.74 , $67.48 , N/A , N/A 
173,ALBUMIN HUMAN 25% 12.5GM/50 ML,PHARMACY,Outpatient,P9047, $52.45 , $60.32 , $195.64 , $195.64 , $195.64 , $54.02 , N/A , N/A , $52.45 , $49.83 , $52.45 , $14.53 , N/A , $52.45 , $14.53 , $144.24 , $145.29 , $52.45 , $14.53 , N/A , N/A 
174,XR SHOULDER MIN 2 VWS LT,RADIOLOGY,Outpatient,73030, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , N/A , N/A , $79.81 , $75.82 , $79.81 , $159.09 , N/A , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , N/A , N/A 
175,PERI OB/US FOLLOW UP PER FETUS,PERINATOLOGY,Outpatient,76816, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , N/A , N/A , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
176,LEVEL V SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88307, $283.41 , $325.92 ," $1,057.12 "," $1,057.12 "," $1,057.12 ", $291.91 , N/A , N/A , $283.41 , $269.24 , $283.41 , $26.49 , N/A , $283.41 , $26.49 , $779.38 , $785.05 , $283.41 , $26.49 , N/A , N/A 
177,ELECTROCARDIOGRAM,EKG,Outpatient,93005, $55.01 , $63.26 , $205.19 , $205.19 , $205.19 , $56.66 , N/A , N/A , $55.01 , $52.26 , $55.01 , $49.41 , N/A , $55.01 , $49.41 , $151.28 , $152.38 , $55.01 , $49.41 , N/A , N/A 
178,NUR NEWBORN HEARING SCREEN,NURSERY LVL II,Outpatient,92585, $253.10 , $291.07 , $944.06 , $944.06 , $944.06 , $260.69 , N/A , N/A , $253.10 , $240.45 , $253.10 , N/A , N/A , $253.10 , N/A , $696.03 , $701.09 , $253.10 , N/A , N/A , N/A 
179,CHEST W/ CONTRAST,CT SCAN,Outpatient,71260, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 ," $1,051.22 ", $925.42 , $182.22 , $173.11 , $182.22 , $228.95 , N/A , $182.22 , $228.95 , $501.11 , $504.75 , $182.22 , $228.95 , $173.11 ," $1,051.22 "
180,"CT ANGIOGRAPHY, CHEST",CT SCAN,Outpatient,71275, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 , $150.06 , $132.68 , $182.22 , $173.11 , $182.22 , $228.95 , N/A , $182.22 , $228.95 , $501.11 , $504.75 , $182.22 , $228.95 , $132.68 , $679.68 
181,"CT scan, pelvis, with contrast",CT SCAN,Outpatient,72193, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 ," $3,633.70 "," $3,197.51 ", $182.22 , $173.11 , $182.22 , N/A , N/A , $182.22 , N/A , $501.11 , $504.75 , $182.22 , N/A , N/A , N/A 
182,MRI scan of brain before and after contrast,MRI,Outpatient,70553, $381.85 , $439.13 ," $1,424.30 "," $1,424.30 "," $1,424.30 ", $393.31 ," $5,227.39 "," $4,599.74 ", $381.85 , $362.76 , $381.85 , N/A , N/A , $381.85 , N/A ," $1,050.09 "," $1,057.72 ", $381.85 , N/A , N/A , N/A 
183,MRI scan of lower spinal canal,MRI,Outpatient,72148, $233.04 , $268.00 , $869.24 , $869.24 , $869.24 , $240.03 ," $5,227.39 "," $4,599.74 ", $233.04 , $221.39 , $233.04 , N/A , N/A , $233.04 , N/A , $640.86 , $645.52 , $233.04 , N/A , N/A , N/A 
184,CT scan of abdomen and pelvis with contrast,CT SCAN,Outpatient,74177, $381.85 , $439.13 ," $1,424.30 "," $1,424.30 "," $1,424.30 ", $393.31 ," $3,633.70 "," $3,197.51 ", $381.85 , $362.76 , $381.85 , N/A , N/A , $381.85 , N/A ," $1,050.09 "," $1,057.72 ", $381.85 , N/A , N/A , N/A 
185,MRI scan of leg joint,MRI,Outpatient,73721, $233.04 , $268.00 , $869.24 , $869.24 , $869.24 , $240.03 ," $5,227.39 "," $4,599.74 ", $233.04 , $221.39 , $233.04 , N/A , N/A , $233.04 , N/A , $640.86 , $645.52 , $233.04 , N/A , N/A , N/A 
186,NM MYOCARDIAL SPECT REST OR EX,NUCLEAR MEDICINE,Outpatient,78452," $1,272.19 "," $1,463.02 "," $4,745.27 "," $4,745.27 "," $4,745.27 "," $1,310.36 "," $1,051.22 ", $925.42 ," $1,272.19 "," $1,208.58 "," $1,272.19 ", $289.20 , N/A ," $1,272.19 ", $289.20 ," $3,498.52 "," $3,523.97 "," $1,272.19 ", $289.20 , $289.20 ," $4,745.27 "
187,XR FOOT LT,RADIOLOGY,Outpatient,73630, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , N/A , N/A , $79.81 , $75.82 , $79.81 , $159.09 , $67.84 , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , N/A , N/A 
188,IMRT DEL COMPLEX,RADIATION ONCOLOGY,Outpatient,77386, $538.83 , $619.65 ," $2,009.84 "," $2,009.84 "," $2,009.84 ", $554.99 , $150.06 , $132.68 , $538.83 , $511.89 , $538.83 , $72.64 , N/A , $538.83 , $72.64 ," $1,481.78 "," $1,492.56 ", $538.83 , $72.64 , $72.64 ," $2,009.84 "
189,XR ANKLE RT,RADIOLOGY,Outpatient,73610, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , N/A , N/A , $79.81 , $75.82 , $79.81 , $159.09 , $67.84 , $79.81 , $159.09 , $219.48 , $221.07 , $79.81 , $159.09 , N/A , N/A 
190,CHEST W/O CONTRAST,CT SCAN,Outpatient,71250, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $228.95 , $95.27 , $112.08 , $228.95 , $308.22 , $310.46 , $112.08 , $228.95 , N/A , N/A 
191,CH LEVEL 4 - GROSS & MICRO,LAB HISTOLOGY,Outpatient,88305, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 , $150.06 , $132.68 , $49.47 , $47.00 , $49.47 , N/A , N/A , $49.47 , N/A , $136.04 , $137.03 , $49.47 , N/A , N/A , N/A 
192,US TRANSVAGINAL PREGNANT UTERU,ULTRASOUND,Outpatient,76817, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $161.47 , $95.27 , $112.08 , $161.47 , $308.22 , $310.46 , $112.08 , $161.47 , N/A , N/A 
193,IMMUNOCYTOCHEMISTRY STAIN 1ST,LAB CHEMISTRY,Outpatient,88342, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 , $150.06 , $132.68 , $143.50 , $136.33 , $143.50 , $26.08 , N/A , $143.50 , $26.08 , $394.63 , $397.50 , $143.50 , $26.08 , $26.08 , $535.26 
194,ANTIGLOBULIN TECHNIQUE,LAB BLOOD BANK,Outpatient,86922, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 , $150.06 , $132.68 , $143.50 , $136.33 , $143.50 , $9.40 , N/A , $143.50 , $9.40 , $394.63 , $397.50 , $143.50 , $9.40 , $9.40 , $535.26 
195,CT MAXILLO FACIAL AREA WO C,CT SCAN,Outpatient,70486, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $228.95 , $95.27 , $112.08 , $228.95 , $308.22 , $310.46 , $112.08 , $228.95 , N/A , N/A 
196,XR DEXA HIP AND/OR SPINE BMD,RADIOLOGY,Outpatient,77080, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $122.91 , $95.27 , $112.08 , $122.91 , $308.22 , $310.46 , $112.08 , $122.91 , N/A , N/A 
