﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_CHRISTHOSPITAL_STANDARD_CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
60633978,TEMAZEPAM/30MG/CAP,PHARMACY,Inpatient/Outpatient, $5.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.15 ,, N/A , $0.15 , N/A , N/A , N/A , $0.15 , $0.15 , $0.15 
60634061,TRIAMCINOLONE ACETONIDE,PHARMACY,Inpatient/Outpatient, $37.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.98 ,, N/A , $0.98 , N/A , N/A , N/A , $0.98 , $0.98 , $0.98 
60634068,TRIFLUOPERAZINE/1MG/TAB,PHARMACY,Inpatient/Outpatient, $6.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.16 ,, N/A , $0.16 , N/A , N/A , N/A , $0.16 , $0.16 , $0.16 
60634097,TUMS/500MG/TAB,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60634133,VASOTEC/5MG/TAB,PHARMACY,Inpatient/Outpatient, $10.32 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.27 ,, N/A , $0.27 , N/A , N/A , N/A , $0.27 , $0.27 , $0.27 
60634139,VASOTEC/20MG/TAB,PHARMACY,Inpatient/Outpatient, $18.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.49 ,, N/A , $0.49 , N/A , N/A , N/A , $0.49 , $0.49 , $0.49 
60634162,VOLTAREN/50MG/TAB,PHARMACY,Inpatient/Outpatient, $9.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.26 ,, N/A , $0.26 , N/A , N/A , N/A , $0.26 , $0.26 , $0.26 
60634177,XANAX/1MG/TAB,PHARMACY,Inpatient/Outpatient, $29.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.76 ,, N/A , $0.76 , N/A , N/A , N/A , $0.76 , $0.76 , $0.76 
60634202,ZINC OXIDE/30GM,PHARMACY,Inpatient/Outpatient, $20.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.55 ,, N/A , $0.55 , N/A , N/A , N/A , $0.55 , $0.55 , $0.55 
60634220,ATROPINE 1% OPHTH SO/15ML,PHARMACY,Inpatient/Outpatient," $1,173.44 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.74 ,, N/A , $30.74 , N/A , N/A , N/A , $30.74 , $30.74 , $30.74 
60634221,SOD THIOSULF INJ 25%/50ML,PHARMACY,Inpatient/Outpatient, $14.34 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.38 ,, N/A , $0.38 , N/A , N/A , N/A , $0.38 , $0.38 , $0.38 
60634248,PROMETHAZINE DM SYRUP/GAL,PHARMACY,Inpatient/Outpatient, $4.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.11 ,, N/A , $0.11 , N/A , N/A , N/A , $0.11 , $0.11 , $0.11 
60634296,TPN ELECTROLYTES/20ML VIA,PHARMACY,Inpatient/Outpatient, $15.61 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.41 ,, N/A , $0.41 , N/A , N/A , N/A , $0.41 , $0.41 , $0.41 
60634363,CYTOXAN/50MG/TAB,PHARMACY,Inpatient/Outpatient, $115.11 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.02 ,, N/A , $3.02 , N/A , N/A , N/A , $3.02 , $3.02 , $3.02 
60634411,M.S. CONTIN/60MG/TAB,PHARMACY,Inpatient/Outpatient, $35.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.93 ,, N/A , $0.93 , N/A , N/A , N/A , $0.93 , $0.93 , $0.93 
60634470,VISCOAT/0.5ML,PHARMACY,Inpatient/Outpatient," $1,010.96 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $26.49 ,, N/A , $26.49 , N/A , N/A , N/A , $26.49 , $26.49 , $26.49 
60634542,0.9% SOD CHL+20MEQ POT CH,PHARMACY,Inpatient/Outpatient, $58.16 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.52 ,, N/A , $1.52 , N/A , N/A , N/A , $1.52 , $1.52 , $1.52 
60634545,0.9% SOD CHL ADDVAN/250ML,PHARMACY,Inpatient/Outpatient, $19.77 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.52 ,, N/A , $0.52 , N/A , N/A , N/A , $0.52 , $0.52 , $0.52 
60634550,NAPHCON A/15ML,PHARMACY,Inpatient/Outpatient, $127.37 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.34 ,, N/A , $3.34 , N/A , N/A , N/A , $3.34 , $3.34 , $3.34 
60634565,LACRILUBE/3.5GM,PHARMACY,Inpatient/Outpatient, $76.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.00 ,, N/A , $2.00 , N/A , N/A , N/A , $2.00 , $2.00 , $2.00 
60634589,SYMMETREL LIQUID/16OZ,PHARMACY,Inpatient/Outpatient, $1.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.03 ,, N/A , $0.03 , N/A , N/A , N/A , $0.03 , $0.03 , $0.03 
60634597,BAC/NEO/POLY OPTH OINT,PHARMACY,Inpatient/Outpatient, $370.18 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.70 ,, N/A , $9.70 , N/A , N/A , N/A , $9.70 , $9.70 , $9.70 
60634632,SALIVA SUBSTITUTE/120ML,PHARMACY,Inpatient/Outpatient, $82.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.17 ,, N/A , $2.17 , N/A , N/A , N/A , $2.17 , $2.17 , $2.17 
60634672,PEN VEC K/500MG/UD,PHARMACY,Inpatient/Outpatient, $6.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.18 ,, N/A , $0.18 , N/A , N/A , N/A , $0.18 , $0.18 , $0.18 
60634708,TRACE ELEMENTS,PHARMACY,Inpatient/Outpatient, $68.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.79 ,, N/A , $1.79 , N/A , N/A , N/A , $1.79 , $1.79 , $1.79 
60634746,STROVITE TABS,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60634757,CYTOTEC/100MCG/TAB,PHARMACY,Inpatient/Outpatient, $18.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.49 ,, N/A , $0.49 , N/A , N/A , N/A , $0.49 , $0.49 , $0.49 
60634762,XYLOCAINE MPF 1% AMP,PHARMACY,Inpatient/Outpatient, $82.41 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.16 ,, N/A , $2.16 , N/A , N/A , N/A , $2.16 , $2.16 , $2.16 
60634817,VANCOCIN/1GM ADD,PHARMACY,Inpatient/Outpatient, $60.37 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.58 ,, N/A , $1.58 , N/A , N/A , N/A , $1.58 , $1.58 , $1.58 
60634821,NORMODYNE/300MG,PHARMACY,Inpatient/Outpatient, $7.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.20 ,, N/A , $0.20 , N/A , N/A , N/A , $0.20 , $0.20 , $0.20 
60634891,PEPTO-BISMOL TABS,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60634935,TORADOL/10MG/U/D,PHARMACY,Inpatient/Outpatient, $15.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.40 ,, N/A , $0.40 , N/A , N/A , N/A , $0.40 , $0.40 , $0.40 
60634951,INVEGA SUSTENA 117 MG,PHARMACY,Inpatient/Outpatient," $7,774.95 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $203.70 ,, N/A , $203.70 , N/A , N/A , N/A , $203.70 , $203.70 , $203.70 
60635031,VANCOCIN 500MG/100ML,PHARMACY,Inpatient/Outpatient, $53.06 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.39 ,, N/A , $1.39 , N/A , N/A , N/A , $1.39 , $1.39 , $1.39 
60635039,CLEOCIN 300 MG CAPSULE,PHARMACY,Inpatient/Outpatient, $24.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.65 ,, N/A , $0.65 , N/A , N/A , N/A , $0.65 , $0.65 , $0.65 
60635046,NEUT INJ,PHARMACY,Inpatient/Outpatient, $50.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.33 ,, N/A , $1.33 , N/A , N/A , N/A , $1.33 , $1.33 , $1.33 
60635053,PRIMACOR 1 MG/ML INJ (10 ML),PHARMACY,Inpatient/Outpatient, $50.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.32 ,, N/A , $1.32 , N/A , N/A , N/A , $1.32 , $1.32 , $1.32 
60635054,HEPARIN 25000U/250ML BAGS,PHARMACY,Inpatient/Outpatient, $59.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.55 ,, N/A , $1.55 , N/A , N/A , N/A , $1.55 , $1.55 , $1.55 
60635087,LAMICTRAL 150MG,PHARMACY,Inpatient/Outpatient, $40.07 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.05 ,, N/A , $1.05 , N/A , N/A , N/A , $1.05 , $1.05 , $1.05 
60635088,LAMICTRAL 200MG,PHARMACY,Inpatient/Outpatient, $43.62 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.14 ,, N/A , $1.14 , N/A , N/A , N/A , $1.14 , $1.14 , $1.14 
60635110,MYOFLEX CREAM,PHARMACY,Inpatient/Outpatient, $25.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.67 ,, N/A , $0.67 , N/A , N/A , N/A , $0.67 , $0.67 , $0.67 
60635115,NIACIN 250MG TABS,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635124,ZEBETA 10MG TAB,PHARMACY,Inpatient/Outpatient, $8.17 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.21 ,, N/A , $0.21 , N/A , N/A , N/A , $0.21 , $0.21 , $0.21 
60635132,ZYPREXA 7.5MG UD TAB,PHARMACY,Inpatient/Outpatient, $107.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.82 ,, N/A , $2.82 , N/A , N/A , N/A , $2.82 , $2.82 , $2.82 
60635136,OSCAL 500+D,PHARMACY,Inpatient/Outpatient, $3.97 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635145,LOPRESSOR 25 U/D,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635175,FLOVENT 110MCG,PHARMACY,Inpatient/Outpatient, $129.18 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.38 ,, N/A , $3.38 , N/A , N/A , N/A , $3.38 , $3.38 , $3.38 
60635177,FLOVENT 220MCG,PHARMACY,Inpatient/Outpatient, $200.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.26 ,, N/A , $5.26 , N/A , N/A , N/A , $5.26 , $5.26 , $5.26 
60635193,MIRAPEX 1MG TAB,PHARMACY,Inpatient/Outpatient, $19.77 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.52 ,, N/A , $0.52 , N/A , N/A , N/A , $0.52 , $0.52 , $0.52 
60635202,ALBUMIN HUMAN 5% 25 GM/500 ML,PHARMACY,Inpatient/Outpatient, $793.01 , $60.32 , $192.28 , $192.28 , $192.28 , $54.02 , N/A , N/A , $52.45 , $52.45 , $52.45 , $20.78 ,, $52.45 , $20.78 , $183.58 , $169.94 , $52.45 , $20.78 , $20.78 , $192.28 
60635213,SEROQUEL 200MG TAB UD,PHARMACY,Inpatient/Outpatient, $81.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.14 ,, N/A , $2.14 , N/A , N/A , N/A , $2.14 , $2.14 , $2.14 
60635215,VANTIN 100MGU/D TAB,PHARMACY,Inpatient/Outpatient, $45.16 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.18 ,, N/A , $1.18 , N/A , N/A , N/A , $1.18 , $1.18 , $1.18 
60635225,CELLCEPT 500MG TAB,PHARMACY,Inpatient/Outpatient, $114.84 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.01 ,, N/A , $3.01 , N/A , N/A , N/A , $3.01 , $3.01 , $3.01 
60635227,EFFEXOR XR 150MG U/D,PHARMACY,Inpatient/Outpatient, $71.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.88 ,, N/A , $1.88 , N/A , N/A , N/A , $1.88 , $1.88 , $1.88 
60635232,LEVOTHROID TAB 137MCG,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635251,TOPROL XL 200MG,PHARMACY,Inpatient/Outpatient, $16.88 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.44 ,, N/A , $0.44 , N/A , N/A , N/A , $0.44 , $0.44 , $0.44 
60635257,TEGRETOL XR 100 BULK,PHARMACY,Inpatient/Outpatient, $7.44 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.19 ,, N/A , $0.19 , N/A , N/A , N/A , $0.19 , $0.19 , $0.19 
60635258,TEGRETOL XR 200 U/D,PHARMACY,Inpatient/Outpatient, $13.94 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.37 ,, N/A , $0.37 , N/A , N/A , N/A , $0.37 , $0.37 , $0.37 
60635283,ZOVIRAX 400MG U/D TAB,PHARMACY,Inpatient/Outpatient, $12.66 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.33 ,, N/A , $0.33 , N/A , N/A , N/A , $0.33 , $0.33 , $0.33 
60635309,DEMADEX 100 MG U/D TAB,PHARMACY,Inpatient/Outpatient, $20.37 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.53 ,, N/A , $0.53 , N/A , N/A , N/A , $0.53 , $0.53 , $0.53 
60635312,OXYCONTIN 40 MG TAB U/D,PHARMACY,Inpatient/Outpatient, $70.89 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.86 ,, N/A , $1.86 , N/A , N/A , N/A , $1.86 , $1.86 , $1.86 
60635325,CELEBREX 100 MG U/D CAP,PHARMACY,Inpatient/Outpatient, $37.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.99 ,, N/A , $0.99 , N/A , N/A , N/A , $0.99 , $0.99 , $0.99 
60635326,CELEBREX 200 MG U/D CAP,PHARMACY,Inpatient/Outpatient, $61.77 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.62 ,, N/A , $1.62 , N/A , N/A , N/A , $1.62 , $1.62 , $1.62 
60635333,FERRLICIT INJ 62.5/5ML,PHARMACY,Inpatient/Outpatient, $255.77 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.70 ,, N/A , $6.70 , N/A , N/A , N/A , $6.70 , $6.70 , $6.70 
60635342,DEPAKOTE TAB 125 MG,PHARMACY,Inpatient/Outpatient, $6.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.16 ,, N/A , $0.16 , N/A , N/A , N/A , $0.16 , $0.16 , $0.16 
60635347,XYLOCAINE-MPF 2% 10MLPLYM,PHARMACY,Inpatient/Outpatient, $24.52 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.64 ,, N/A , $0.64 , N/A , N/A , N/A , $0.64 , $0.64 , $0.64 
60635373,NOVOLOG 100UNITS/ML,PHARMACY,Inpatient/Outpatient, $3.98 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635382,ENOXAPARIN 150 MG SYRINGE,PHARMACY,Inpatient/Outpatient, $998.77 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $26.17 ,, N/A , $26.17 , N/A , N/A , N/A , $26.17 , $26.17 , $26.17 
60635383,DETROL LA 4MG,PHARMACY,Inpatient/Outpatient, $71.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.88 ,, N/A , $1.88 , N/A , N/A , N/A , $1.88 , $1.88 , $1.88 
60635396,NEURONTIN 600MG TAB,PHARMACY,Inpatient/Outpatient, $16.95 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.44 ,, N/A , $0.44 , N/A , N/A , N/A , $0.44 , $0.44 , $0.44 
60635398,ZESTRIL 40MG TAB,PHARMACY,Inpatient/Outpatient, $5.18 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.14 ,, N/A , $0.14 , N/A , N/A , N/A , $0.14 , $0.14 , $0.14 
60635415,"COZAAR, 100MG TAB",PHARMACY,Inpatient/Outpatient, $20.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.54 ,, N/A , $0.54 , N/A , N/A , N/A , $0.54 , $0.54 , $0.54 
60635421,"GEODON,40MG CAP",PHARMACY,Inpatient/Outpatient, $102.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.69 ,, N/A , $2.69 , N/A , N/A , N/A , $2.69 , $2.69 , $2.69 
60635426,"ZOSYN,4.5ML,FROZEN,PREMIX",PHARMACY,Inpatient/Outpatient, $233.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.11 ,, N/A , $6.11 , N/A , N/A , N/A , $6.11 , $6.11 , $6.11 
60635430,MALARONE 250-100MG TAB,PHARMACY,Inpatient/Outpatient, $54.14 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.42 ,, N/A , $1.42 , N/A , N/A , N/A , $1.42 , $1.42 , $1.42 
60635434,"DDAVP, 0.1MG,TAB",PHARMACY,Inpatient/Outpatient, $54.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.44 ,, N/A , $1.44 , N/A , N/A , N/A , $1.44 , $1.44 , $1.44 
60635438,"DITROPAN XL 10MG, TAB.",PHARMACY,Inpatient/Outpatient, $46.57 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.22 ,, N/A , $1.22 , N/A , N/A , N/A , $1.22 , $1.22 , $1.22 
60635442,"MAGNESIUM SULFATE,20GM",PHARMACY,Inpatient/Outpatient, $45.02 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.18 ,, N/A , $1.18 , N/A , N/A , N/A , $1.18 , $1.18 , $1.18 
60635448,"NEURONTIN,800MG,TAB",PHARMACY,Inpatient/Outpatient, $18.43 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.48 ,, N/A , $0.48 , N/A , N/A , N/A , $0.48 , $0.48 , $0.48 
60635464,"METHADONE,40MG",PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635466,"ALPHAGAN, 0.2%, 5ML",PHARMACY,Inpatient/Outpatient, $121.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.18 ,, N/A , $3.18 , N/A , N/A , N/A , $3.18 , $3.18 , $3.18 
60635469,PAXIL 12.5MG TAB,PHARMACY,Inpatient/Outpatient, $37.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.98 ,, N/A , $0.98 , N/A , N/A , N/A , $0.98 , $0.98 , $0.98 
60635470,PAXIL 25MG TAB,PHARMACY,Inpatient/Outpatient, $38.99 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.02 ,, N/A , $1.02 , N/A , N/A , N/A , $1.02 , $1.02 , $1.02 
60635471,PAXIL 37.5 MG TAB,PHARMACY,Inpatient/Outpatient, $62.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.64 ,, N/A , $1.64 , N/A , N/A , N/A , $1.64 , $1.64 , $1.64 
60635483,NOVOLOG MIX 70/30,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635485,NOVOLIN MIX 70/30,PHARMACY,Inpatient/Outpatient, $3.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635505,SINGULAIR 5MG CHEW TAB,PHARMACY,Inpatient/Outpatient, $37.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.99 ,, N/A , $0.99 , N/A , N/A , N/A , $0.99 , $0.99 , $0.99 
60635506,TOPAMAX 100MG TAB,PHARMACY,Inpatient/Outpatient, $95.68 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.51 ,, N/A , $2.51 , N/A , N/A , N/A , $2.51 , $2.51 , $2.51 
60635510,MEGESTROL 400MG/10ML SUSP,PHARMACY,Inpatient/Outpatient, $40.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.05 ,, N/A , $1.05 , N/A , N/A , N/A , $1.05 , $1.05 , $1.05 
60635513,AMARYL 1MG TAB,PHARMACY,Inpatient/Outpatient, $8.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.21 ,, N/A , $0.21 , N/A , N/A , N/A , $0.21 , $0.21 , $0.21 
60635521,MIRACLE MOUTHWASH,PHARMACY,Inpatient/Outpatient, $294.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.72 ,, N/A , $7.72 , N/A , N/A , N/A , $7.72 , $7.72 , $7.72 
60635523,PITOCIN 20U IN LR 1L,PHARMACY,Inpatient/Outpatient, $36.85 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.97 ,, N/A , $0.97 , N/A , N/A , N/A , $0.97 , $0.97 , $0.97 
60635561,EPZICOM 600/300MG,PHARMACY,Inpatient/Outpatient, $316.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.29 ,, N/A , $8.29 , N/A , N/A , N/A , $8.29 , $8.29 , $8.29 
60635569,LEVEMIR 100UNITS/ML,PHARMACY,Inpatient/Outpatient, $4.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
60635575,CEFOXITIN 2G PREMIX,PHARMACY,Inpatient/Outpatient, $164.89 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.32 ,, N/A , $4.32 , N/A , N/A , N/A , $4.32 , $4.32 , $4.32 
60635576,CEFOXITIN 1G PREMIX,PHARMACY,Inpatient/Outpatient, $82.41 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.16 ,, N/A , $2.16 , N/A , N/A , N/A , $2.16 , $2.16 , $2.16 
60635578,METFORMIN 500MG ER,PHARMACY,Inpatient/Outpatient, $8.98 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.24 ,, N/A , $0.24 , N/A , N/A , N/A , $0.24 , $0.24 , $0.24 
60635579,METFROMIN ER 750,PHARMACY,Inpatient/Outpatient, $8.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.21 ,, N/A , $0.21 , N/A , N/A , N/A , $0.21 , $0.21 , $0.21 
60635580,RANEXA 500MG TAB,PHARMACY,Inpatient/Outpatient, $37.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.97 ,, N/A , $0.97 , N/A , N/A , N/A , $0.97 , $0.97 , $0.97 
60635585,SEROQUEL 50MG TAB,PHARMACY,Inpatient/Outpatient, $44.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.15 ,, N/A , $1.15 , N/A , N/A , N/A , $1.15 , $1.15 , $1.15 
60635595,SODIUM CHLORIDE 0.9% 20ML,PHARMACY,Inpatient/Outpatient, $7.64 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.20 ,, N/A , $0.20 , N/A , N/A , N/A , $0.20 , $0.20 , $0.20 
