﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_BAYONNEMEDICALCENTER_STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
270635350,GUIDEWIRE LAG SCREW 3.2x460mm,OPERATING ROOM,Inpatient/Outpatient, $475.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.63 ,, N/A , $13.63 , N/A , N/A , N/A , $13.63 , $13.63 , $13.63 
270635387,CANNULA TWIST-IN 7MM,OPERATING ROOM,Inpatient/Outpatient, $125.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.59 ,, N/A , $3.59 , N/A , N/A , N/A , $3.59 , $3.59 , $3.59 
270635474,VIATORR ENDOPRT 10x8 PTB108275,DRESSING & SUPPLIES,Inpatient/Outpatient," $23,770.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $682.20 ,, N/A , $682.20 , N/A , N/A , N/A , $682.20 , $682.20 , $682.20 
270635586,TRAY BIOMET ILOK STM TIB 63MM,OPERATING ROOM,Inpatient/Outpatient," $14,160.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $406.39 ,, N/A , $406.39 , N/A , N/A , N/A , $406.39 , $406.39 , $406.39 
270635606,PIN TRANSFIXATION 6x225MM,OPERATING ROOM,Inpatient/Outpatient, $633.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $18.18 ,, N/A , $18.18 , N/A , N/A , N/A , $18.18 , $18.18 , $18.18 
270635608,CLAMP EX-FIX LG 4-POSTN MULTI,OPERATING ROOM,Inpatient/Outpatient," $3,225.95 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $92.58 ,, N/A , $92.58 , N/A , N/A , N/A , $92.58 , $92.58 , $92.58 
270635613,TROCAR XCEL BLADELESS 5-11mm,OPERATING ROOM,Inpatient/Outpatient, $115.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.30 ,, N/A , $3.30 , N/A , N/A , N/A , $3.30 , $3.30 , $3.30 
270635614,TROCAR BLDLESS 5mmX100mmm W/,OPERATING ROOM,Inpatient/Outpatient, $115.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.30 ,, N/A , $3.30 , N/A , N/A , N/A , $3.30 , $3.30 , $3.30 
270635619,SHEAR LAPROSCOPIC 5mm HARM ACE,OPERATING ROOM,Inpatient/Outpatient," $2,781.29 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $79.82 ,, N/A , $79.82 , N/A , N/A , N/A , $79.82 , $79.82 , $79.82 
270635780,FUSIN WIREGUDELCKINDEVFSWLP10,DRESSING & SUPPLIES,Inpatient/Outpatient, $72.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.08 ,, N/A , $2.08 , N/A , N/A , N/A , $2.08 , $2.08 , $2.08 
270635836,SUTR ORTH BLUE WO/NEED 223111,DRESSING & SUPPLIES,Inpatient/Outpatient," $1,325.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $38.03 ,, N/A , $38.03 , N/A , N/A , N/A , $38.03 , $38.03 , $38.03 
270636173,NAIL TROCH 11x22cm,OPERATING ROOM,Inpatient/Outpatient," $6,825.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $195.88 ,, N/A , $195.88 , N/A , N/A , N/A , $195.88 , $195.88 , $195.88 
270636292,CATH JL 3.5 6FR,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636294,CATH JL 4.0 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636297,CATH JR 3.5 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636298,CATH JR 3.5SH 6FR 670-081-00,CARDIAC CATH,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636299,CATH 6FR JR 4.0,CARDIAC CATH,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636300,CATH  6FR SH JR 4.0 67008300,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636302,CATH AR I 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636306,CATH AL .75 6F 67003400,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636307,CATH AL .75 SH 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $54.95 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.58 ,, N/A , $1.58 , N/A , N/A , N/A , $1.58 , $1.58 , $1.58 
270636308,CATH AL 1 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636313,CATH AL 1.5 SH 7F 67004000,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636314,CATH IM 6FR 670-190-00,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636315,CATH IM SH 6FR 670-191-00,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636316,CATH HS 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636322,WALLSTENT 11FR 18x60mm 75cm,CARDIAC CATH,Inpatient/Outpatient," $6,800.65 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $195.18 ,, N/A , $195.18 , N/A , N/A , N/A , $195.18 , $195.18 , $195.18 
270636331,CATH 6 F MPA 1,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636334,CATH XB 3.5 6FR   67005400,CARDIAC CATH,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636336,CATH XB 4.0 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636338,CATH XB LAD 3.5 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636339,CATH.XB.LAD 3.5 SH6FR 67006100,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $277.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.97 ,, N/A , $7.97 , N/A , N/A , N/A , $7.97 , $7.97 , $7.97 
270636340,CATH XB LAD 4.0 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636344,CATH 6FR DRC 3 .07,CARDIAC CATH,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636345,CATH DRC 3 SH   67013100,CARDIAC CATH,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636379,GUIDE CATH 7F XB 3.5,DRESSING & SUPPLIES,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636439,OVERTUBE GUARDUS 8.6x10mm,OPERATING ROOM,Inpatient/Outpatient, $525.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.07 ,, N/A , $15.07 , N/A , N/A , N/A , $15.07 , $15.07 , $15.07 
270636541,CATH EBU 6FR 3.0 LA6EU30,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $225.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.46 ,, N/A , $6.46 , N/A , N/A , N/A , $6.46 , $6.46 , $6.46 
270636542,CATH EBU 6FR 3.5 LA6EBU35,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $215.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.17 ,, N/A , $6.17 , N/A , N/A , N/A , $6.17 , $6.17 , $6.17 
270636543,CATHEBU 6FR 4.0 LA6EBU40,CARDIAC CATH,Inpatient/Outpatient, $215.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.17 ,, N/A , $6.17 , N/A , N/A , N/A , $6.17 , $6.17 , $6.17 
270636547,GWIRE COUG XT190CM CGRXT190HJ,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.76 ,, N/A , $10.76 , N/A , N/A , N/A , $10.76 , $10.76 , $10.76 
270636548,GWIRE COUG XT300CM CGRXT300HJ,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.76 ,, N/A , $10.76 , N/A , N/A , N/A , $10.76 , $10.76 , $10.76 
270636701,GWIRE CROSS XT100 190 1003309H,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.76 ,, N/A , $10.76 , N/A , N/A , N/A , $10.76 , $10.76 , $10.76 
270636702,GWIRE CROSS XT100 300 1003310H,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.76 ,, N/A , $10.76 , N/A , N/A , N/A , $10.76 , $10.76 , $10.76 
270636715,CATH XB 3.0 6F,DRESSING & SUPPLIES,Inpatient/Outpatient, $220.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.31 ,, N/A , $6.31 , N/A , N/A , N/A , $6.31 , $6.31 , $6.31 
270636716,CATH JL 4.5 6FR 67000600,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.89 ,, N/A , $6.89 , N/A , N/A , N/A , $6.89 , $6.89 , $6.89 
270636731,INTERGRO DBM 5cc DBM005,DRESSING & SUPPLIES,Inpatient/Outpatient," $3,125.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $89.69 ,, N/A , $89.69 , N/A , N/A , N/A , $89.69 , $89.69 , $89.69 
270636741,GWIRE PROWTR 180CM 1277601,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.76 ,, N/A , $10.76 , N/A , N/A , N/A , $10.76 , $10.76 , $10.76 
270636831,STENT URETERAL 4.7 Fr./22cm-32,OPERATING ROOM,Inpatient/Outpatient, $295.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.47 ,, N/A , $8.47 , N/A , N/A , N/A , $8.47 , $8.47 , $8.47 
270637007,STENT EVERFLEX 7MMx80MM 120CM,CARDIAC CATH,Inpatient/Outpatient," $6,624.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $190.13 ,, N/A , $190.13 , N/A , N/A , N/A , $190.13 , $190.13 , $190.13 
270637230,DRILL BIT 4.3x365mm,OPERATING ROOM,Inpatient/Outpatient, $825.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.68 ,, N/A , $23.68 , N/A , N/A , N/A , $23.68 , $23.68 , $23.68 
270637236,WIRE PROSTR INF 12x145 4127401,DRESSING & SUPPLIES,Inpatient/Outpatient," $1,029.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $29.53 ,, N/A , $29.53 , N/A , N/A , N/A , $29.53 , $29.53 , $29.53 
270637237,CATH CRAGG MCNAMARA 100x20,DRESSING & SUPPLIES,Inpatient/Outpatient, $490.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.06 ,, N/A , $14.06 , N/A , N/A , N/A , $14.06 , $14.06 , $14.06 
270637242,SCREW CORTEX T8 STAR 2.4x14MM,OPERATING ROOM,Inpatient/Outpatient, $246.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.08 ,, N/A , $7.08 , N/A , N/A , N/A , $7.08 , $7.08 , $7.08 
270637257,PLATE LCP 1/3 TUBULAR 8H 93MM,OPERATING ROOM,Inpatient/Outpatient, $795.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.84 ,, N/A , $22.84 , N/A , N/A , N/A , $22.84 , $22.84 , $22.84 
270637258,SCREW LOCKING SLF TAP 3.5x10MM,OPERATING ROOM,Inpatient/Outpatient, $550.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.80 ,, N/A , $15.80 , N/A , N/A , N/A , $15.80 , $15.80 , $15.80 
270637260,SCREW LOCKING SLF TAP 3.5x14MM,OPERATING ROOM,Inpatient/Outpatient, $550.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.80 ,, N/A , $15.80 , N/A , N/A , N/A , $15.80 , $15.80 , $15.80 
270637261,SCREW CANN SH/THRD 4.0x40MM,OPERATING ROOM,Inpatient/Outpatient, $834.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.94 ,, N/A , $23.94 , N/A , N/A , N/A , $23.94 , $23.94 , $23.94 
270637262,SCREW CANN SH/THRD 4.0x44MM,OPERATING ROOM,Inpatient/Outpatient, $859.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $24.66 ,, N/A , $24.66 , N/A , N/A , N/A , $24.66 , $24.66 , $24.66 
270637306,GUIDEWIRE CHOIC PT 300 1215501,DRESSING & SUPPLIES,Inpatient/Outpatient, $430.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.34 ,, N/A , $12.34 , N/A , N/A , N/A , $12.34 , $12.34 , $12.34 
270637325,GUIDEWIRE ATW FLOPPY J 300CM,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $362.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.41 ,, N/A , $10.41 , N/A , N/A , N/A , $10.41 , $10.41 , $10.41 
270637380,SCREW LOCKING SLF TAP 3.5x48MM,OPERATING ROOM,Inpatient/Outpatient, $534.55 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.34 ,, N/A , $15.34 , N/A , N/A , N/A , $15.34 , $15.34 , $15.34 
270637381,SCREW LOCKING SLF TAP 3.5x42MM,OPERATING ROOM,Inpatient/Outpatient, $550.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.80 ,, N/A , $15.80 , N/A , N/A , N/A , $15.80 , $15.80 , $15.80 
270637400,SHEAR CURVED HARM 5mm  ACE23P,DRESSING & SUPPLIES,Inpatient/Outpatient," $1,615.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $46.35 ,, N/A , $46.35 , N/A , N/A , N/A , $46.35 , $46.35 , $46.35 
270637401,STAPL CURVED CUTTER REG CS40B,DRESSING & SUPPLIES,Inpatient/Outpatient," $2,249.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $64.55 ,, N/A , $64.55 , N/A , N/A , N/A , $64.55 , $64.55 , $64.55 
270637437,STEM INTEGRAL 13MM X 145MM PC,DRESSING & SUPPLIES,Inpatient/Outpatient," $12,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $351.58 ,, N/A , $351.58 , N/A , N/A , N/A , $351.58 , $351.58 , $351.58 
270637475,BASKET RETRIEVAL FB 00711152,DRESSING & SUPPLIES,Inpatient/Outpatient, $525.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.07 ,, N/A , $15.07 , N/A , N/A , N/A , $15.07 , $15.07 , $15.07 
270637587,SHEATH SUPER W/O GW 8FR 11cm,OPERATING ROOM,Inpatient/Outpatient, $137.88 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.96 ,, N/A , $3.96 , N/A , N/A , N/A , $3.96 , $3.96 , $3.96 
270637614,INTRODUCER RAABE 6FR 70cm,OPERATING ROOM,Inpatient/Outpatient, $220.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.33 ,, N/A , $6.33 , N/A , N/A , N/A , $6.33 , $6.33 , $6.33 
270637678,SHEATH SUPER W/O GW 6FR 25cm,OPERATING ROOM,Inpatient/Outpatient, $174.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.01 ,, N/A , $5.01 , N/A , N/A , N/A , $5.01 , $5.01 , $5.01 
270637740,ANGIOSEAL VIP 6FR,DRESSING & SUPPLIES,Inpatient/Outpatient, $995.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $28.56 ,, N/A , $28.56 , N/A , N/A , N/A , $28.56 , $28.56 , $28.56 
270637741,ANGIOSEAL VIP 8FR       610131,CARDIAC CATH,Inpatient/Outpatient," $1,150.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $33.01 ,, N/A , $33.01 , N/A , N/A , N/A , $33.01 , $33.01 , $33.01 
270637798,DRILL BIT QC 4.3x180MM,OPERATING ROOM,Inpatient/Outpatient, $522.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.99 ,, N/A , $14.99 , N/A , N/A , N/A , $14.99 , $14.99 , $14.99 
270637809,BIT DRILL 3-FLUTED 3.2x330MM,OPERATING ROOM,Inpatient/Outpatient," $1,253.95 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $35.99 ,, N/A , $35.99 , N/A , N/A , N/A , $35.99 , $35.99 , $35.99 
270637904,SCREW LAG 95mm  29258,DRESSING & SUPPLIES,Inpatient/Outpatient," $2,232.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $64.06 ,, N/A , $64.06 , N/A , N/A , N/A , $64.06 , $64.06 , $64.06 
270637973,SCREW LAG 90mm           29257,DRESSING & SUPPLIES,Inpatient/Outpatient," $2,232.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $64.06 ,, N/A , $64.06 , N/A , N/A , N/A , $64.06 , $64.06 , $64.06 
270638087,GLIDEWIRE 035 180 ANGL  GR3508,OPERATING ROOM,Inpatient/Outpatient, $205.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.91 ,, N/A , $5.91 , N/A , N/A , N/A , $5.91 , $5.91 , $5.91 
270638265,CATH IMAGER II 5FR 65cm .038,OPERATING ROOM,Inpatient/Outpatient, $55.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.60 ,, N/A , $1.60 , N/A , N/A , N/A , $1.60 , $1.60 , $1.60 
270638298,CATH GUIDING 6FR 3.0 LA6JR30,DRESSING & SUPPLIES,Inpatient/Outpatient, $215.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.17 ,, N/A , $6.17 , N/A , N/A , N/A , $6.17 , $6.17 , $6.17 
270638391,TUBING PEND SUCTION PA2010,DRESSING & SUPPLIES,Inpatient/Outpatient, $82.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.36 ,, N/A , $2.36 , N/A , N/A , N/A , $2.36 , $2.36 , $2.36 
270638426,GLIDEWIRE GT 90/30 DBL ANGLE 0,DRESSING & SUPPLIES,Inpatient/Outpatient, $985.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $28.28 ,, N/A , $28.28 , N/A , N/A , N/A , $28.28 , $28.28 , $28.28 
270638446,HYDRATOME RX 44,OPERATING ROOM,Inpatient/Outpatient," $2,029.75 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $58.25 ,, N/A , $58.25 , N/A , N/A , N/A , $58.25 , $58.25 , $58.25 
270638447,SUTURE 90 DEG STRGHT AR406890,OPERATING ROOM,Inpatient/Outpatient, $700.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $20.09 ,, N/A , $20.09 , N/A , N/A , N/A , $20.09 , $20.09 , $20.09 
270638458,NEEDLE CONTRAST,OPERATING ROOM,Inpatient/Outpatient, $153.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.39 ,, N/A , $4.39 , N/A , N/A , N/A , $4.39 , $4.39 , $4.39 
270638512,GUIDEWIRE ASHI GSL 300 1494001,DRESSING & SUPPLIES,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.76 ,, N/A , $10.76 , N/A , N/A , N/A , $10.76 , $10.76 , $10.76 
270638543,PROBE FIAPC CIR 2.3MM 20132218,DRESSING & SUPPLIES,Inpatient/Outpatient," $1,124.75 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $32.28 ,, N/A , $32.28 , N/A , N/A , N/A , $32.28 , $32.28 , $32.28 
270638566,YOKE OSS REINFORCE,OPERATING ROOM,Inpatient/Outpatient," $5,685.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $163.16 ,, N/A , $163.16 , N/A , N/A , N/A , $163.16 , $163.16 , $163.16 
270638569,LOCKING PIN,OPERATING ROOM,Inpatient/Outpatient," $1,190.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $34.15 ,, N/A , $34.15 , N/A , N/A , N/A , $34.15 , $34.15 , $34.15 
270638580,DEVICE INFLATION ENCORE 26,ENDOSCOPY,Inpatient/Outpatient, $359.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.31 ,, N/A , $10.31 , N/A , N/A , N/A , $10.31 , $10.31 , $10.31 
270638652,STEM INTEGRAL POROUS 12MM,OPERATING ROOM,Inpatient/Outpatient," $12,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $351.58 ,, N/A , $351.58 , N/A , N/A , N/A , $351.58 , $351.58 , $351.58 
270638657,SPI FIL WIRE 6.0M SPD2US060320,DRESSING & SUPPLIES,Inpatient/Outpatient," $6,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $172.20 ,, N/A , $172.20 , N/A , N/A , N/A , $172.20 , $172.20 , $172.20 
270638665,SCW BO SELFTAP 6.5x20m62506520,DRESSING & SUPPLIES,Inpatient/Outpatient, $534.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.34 ,, N/A , $15.34 , N/A , N/A , N/A , $15.34 , $15.34 , $15.34 
270638688,RAD JAW 4LC W/O NDL240cm133240,DRESSING & SUPPLIES,Inpatient/Outpatient, $46.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.33 ,, N/A , $1.33 , N/A , N/A , N/A , $1.33 , $1.33 , $1.33 
270638738,Glidewire 0.035 180cm STIF ANG,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $242.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.95 ,, N/A , $6.95 , N/A , N/A , N/A , $6.95 , $6.95 , $6.95 
270638747,ENDOLOOP COATED VICRYL 0 18,OPERATING ROOM,Inpatient/Outpatient, $682.90 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $19.60 ,, N/A , $19.60 , N/A , N/A , N/A , $19.60 , $19.60 , $19.60 
